21:00:31,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おかえり(素振り),cyan
21:02:06,￥1,000,￥1000,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,壺代,gold
21:03:34,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,並走代,cyan
21:03:39,NT$30.00,￥114,UCawhgVAblaq0eFc49c1F0Cw,Raytanis,_,cyan
21:03:52,￥1,000,￥1000,UCLMpWQdZaqpW8pQluxvghdA,くろけん,壺代！がんばれ！！,gold
21:04:41,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！！！！！！！！,springgreen
21:05:31,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,このゲームの難しいところ？それはオチを作ることですね。すぐ落ちるので,cyan
21:06:42,￥200,￥200,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,壷おじふぁいとですー！,cyan
21:06:51,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,始まるまで寝てたので寝起きですが並走します。わためぇも頑張って！,cyan
21:07:09,￥500,￥500,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,先に言っておきますね！おかえりー,springgreen
21:12:22,￥2,000,￥2000,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,おじさんのわき処理代,darkorange
21:13:16,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,壺おじ感謝…初スパチャします。これからも頑張ってください。,springgreen
21:13:38,SGD5.00,￥400,UCFzUGU5M3X6VziSKfe-nJVA,アカリAkari,頑張れー！！,springgreen
21:14:06,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,わたおじがんばれ_!,springgreen
21:14:11,￥200,￥200,UC-LaOcgaFvPOSh348H5ZLGw,時一雪,わため可愛い,cyan
21:16:09,￥250,￥250,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,ライブ初見です。発狂期待してます,cyan
21:17:21,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,壺おじ買って並走中。同じところで心が折れそう,cyan
21:19:56,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,並走終わったのでメンバーシープはいりますね。ありがとうござしました！,cyan
21:21:20,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,こんばん,gold
21:21:25,￥500,￥500,UC1cGJHKosL7kjWZBE1m7HEA,ビタミン,おしがま配信頑張ってください,springgreen
21:22:17,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:26:23,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,わためよ。がんばれよ。,cyan
21:29:30,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,RTA,cyan
21:29:43,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,はぁーいが可愛い代,cyan
21:32:46,￥200,￥200,UChmcahuiaf1E3FDRJkQNtGQ,千草もちくさ,いやぁこれが,cyan
21:33:40,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,頑張って！,springgreen
21:33:59,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おかえり,cyan
21:34:12,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,カルシウムどうぞ,gold
21:34:58,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,わためさんこんばんは～　仕事の休憩中なのでスパチャだけ投げておきます,cyan
21:39:42,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おかえり,cyan
21:40:05,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,壺の洗礼,cyan
21:42:34,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おかえり,cyan
21:42:36,￥200,￥200,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],おかえり,cyan
21:45:53,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,おかのまき～,cyan
21:47:13,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,おじさん、上手くなってるで！,springgreen
21:48:17,￥610,￥610,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,ぐる,springgreen
21:48:52,￥500,￥500,UCXpupI0kapihMHV1b1M5i-Q,ドロズ&デイビス,決して諦めるな、自分の感覚を信じろ,springgreen
21:49:43,￥200,￥200,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,頑張ってるわためちゃんかわいい,cyan
21:50:24,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おかえり,cyan
21:53:15,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,わためは繰り返す…(頑張れ💪),springgreen
21:58:13,￥200,￥200,UCn9VmDoVTPJD9rvNqdBQCRg,Pagety_Takosu,初スパチャです。頑張ってください。(_´_▽_`_)ﾉ,cyan
22:00:24,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,わたおじファイト!,cyan
22:00:52,￥200,￥200,UCmCdDbgUTHNaqgEoRRj_Fag,祭前完理_Saizen_Kanri,リポD代,cyan
22:00:53,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,わたおじ・・・,cyan
22:01:11,￥200,￥200,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,リポ〇タンD代,cyan
22:01:16,￥250,￥250,UCBR3BTJ2AzSveJMIGfFamDw,deer_horse,先に言っておくね！おかえり！,cyan
22:01:33,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,がんばれー,springgreen
22:02:08,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おか…おか…,cyan
22:05:42,￥200,￥200,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,こんなおもしろい壺配信見たことないｗ,cyan
22:05:47,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,5レンジャイ！,cyan
22:05:54,￥500,￥500,UC7_iApOWbvK07XuIvcJzA4g,Kiyono,みどレンジャイ！,springgreen
22:07:57,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,何もかもが懐かしい,gold
22:11:51,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,仕事中なので後で見ます_頑張ってくだしぁ,cyan
22:12:40,￥1,220,￥1220,UCmZzoakyY-bAfY7rw3fGWdg,パチンカスのフロム脳,クリア耐久の『覚悟』はできているか？,gold
22:12:53,￥200,￥200,UCqCtgLzXC2fYTFxJTCOc2gA,在原姫野,親の顔より見た光景,cyan
22:13:01,￥250,￥250,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,無限再放送助かる,cyan
22:14:35,PHP50.00,￥109,UCTEfsZrSyyYcY68BoA_QUHg,Patrick_Joshua_Pan,頑張って_わため!,cyan
22:22:37,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おかえり,cyan
22:23:31,￥1,220,￥1220,UC79wYYEEwLZZzm8yJCHIhFQ,ひこれん,おかえり,gold
22:23:33,SGD2.00,￥160,UCeOBztqBBG0GhnTb_Z78gtg,Darwin,おかえり！,cyan
22:28:31,$10.00,￥1068,UCTwnDBUSUvcFsf-Oc9ZPbig,MrRedCheeks,I'm_there_too!_,gold
22:29:33,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,スパチャェ・・・(´・ω・｀)　ｿｳｼﾝﾃﾞｷﾏｾﾝﾃﾞｼﾀ　〉,springgreen
22:30:59,NT$150.00,￥573,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,見るだけでイライラするねぇ、わため様凄いね,gold
22:31:49,$10.00,￥1068,UCfsgrdoIJ8yOU3qiHrbyGGQ,Jet_Kusanagi,あなたは90分間これをしていてそしてあなたはまだここにいます._BIG_SAD,gold
22:32:55,￥1,000,￥1000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,イライラはしないけどグルグルはする,gold
22:33:24,￥200,￥200,UCYq9TMCv3_3KN_HFf2oNj9Q,わため,こんなに落ち着いてまったりみられる壺おじなかなかない,cyan
22:34:36,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,電気羊は終盤の夢を見るのか？,springgreen
22:35:12,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おかえり,cyan
22:36:07,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,だからこそ,cyan
22:37:07,￥250,￥250,UCqkhPkoovdnRmKXM26VNGlA,Ken【code_name_Siberian_】,なんか呼ばれた気が,cyan
22:37:52,NT$150.00,￥573,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,新たのトロフィー解放した！「不屈のわため」,gold
22:39:03,$5.00,￥534,UCfsgrdoIJ8yOU3qiHrbyGGQ,Jet_Kusanagi,それは悪いコントロールによって作成された難しさです草,springgreen
22:46:02,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,耐久頑張ってください,cyan
22:46:12,￥200,￥200,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,そうはならんやろ,cyan
22:46:16,￥500,￥500,UC2HtNmlVWu6xRdXhgRHcJpg,みずい,おかえり,springgreen
22:46:41,HK$25.00,￥344,UCTEd7kfF5r4UOl89wSkiEXw,ぱとる,おかえり,springgreen
22:46:55,￥500,￥500,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,新しいわためぇが見れて面白いぞw,springgreen
22:47:00,$5.00,￥534,UCfsgrdoIJ8yOU3qiHrbyGGQ,Jet_Kusanagi,決して忘れない：このゲームはあなたを[憎む],springgreen
22:47:01,￥200,￥200,UCEFECxs3k178AMdabSS3mJA,ルニ,おかえりなさい,cyan
22:48:47,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,ここ,cyan
22:50:12,HK$25.00,￥344,UCFk-HP193-gkAhLc-WH3Fbw,たく[Hololive翻訳]_[ホロ切り抜き],_,springgreen
22:53:12,￥200,￥200,UCjVt5X4UYO_6zQ6jnosRnfA,ぽてにょん,こんばんドドド,cyan
22:54:17,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,壺の呼吸で全集中しましょう,springgreen
23:02:51,NT$30.00,￥114,UCf1Voj_r8i1SfwhQaItz2Ww,SAKUHI_[TW],_,cyan
23:04:16,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,わためぇ！今日もかわいいなぁ！,cyan
23:05:12,￥200,￥200,UCTtpt1lyvoIl_t5ZkhATIew,metaboyism,…わため……なんか痩せた…❓,cyan
23:06:04,$5.00,￥534,UCfsgrdoIJ8yOU3qiHrbyGGQ,Jet_Kusanagi,あなたはお腹の中にその感覚を持っていますね？,springgreen
23:15:48,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ウォーミングアップお疲れ様！,cyan
23:15:54,￥1,000,￥1000,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,がんばれてえらい！,gold
23:16:01,￥500,￥500,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,わためぇもおじさんもお疲れ様～！,springgreen
23:16:09,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,頑張った！次回も楽しみにしてるね！,springgreen
23:16:28,￥500,￥500,UCs_JAC49Ny2QDJmHArrGTFg,ロクスケ,LvUPしてた！次は新しい世界をみせたって,springgreen
23:16:28,￥610,￥610,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,ナイス壺おじでした！,springgreen
23:16:29,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,おかえり。経験は積んだよねぇ？,springgreen
23:16:42,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,おつかれさま,cyan
