13:52:43,NT$300.00,￥1147,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,(๑╹ᆺ╹)ぬんぬん,darkorange
13:55:40,￥1,000,￥1000,UCm5CaZDSGd1GHwDEhCORAhA,ヨウ,(๑╹ᆺ╹)わくわく✨,gold
13:56:00,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
13:58:43,￥1,000,￥1000,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(๑╹ᆺ╹)ぬんぬん,gold
14:03:14,$10.00,￥1068,UCq5WbsuH6GnO2-brLqnVkCg,She_Sells_Sea_Shells,Hi_Sora!_It's_night_time_over_here!,gold
14:04:15,$20.00,￥2136,UCsV3tgRIpmwC34wN8izD_9g,Cubillo02,Sora_kensetsu_when?,darkorange
14:12:28,CA$5.00,￥421,UC_Pft90UoYjz1leTyZ9ZJ7g,Sebas1509,一晩中幸せな夢を見られるように、寝る前にそらちゃんの放送を見ています。おやすみなさい,springgreen
14:13:52,￥250,￥250,UC9jgFsAMqpkek3qkhghar7Q,はなまるバリンド,うどんとパンケーキ美味しかった？,cyan
14:24:54,$10.00,￥1068,UC41tNaPW4by5hLy3ulK60vA,Actual_Webscale,10/10_English,_would_listen_again,_A+.,gold
14:31:10,$5.00,￥534,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Sora_is_so_hot_🔥🔥🔥😂😂😂!!!,springgreen
14:34:48,HK$25.00,￥344,UC9hJGbNn32xiykQiHw6knoA,混沌工作室Chaos_Studio_#CK,こんにちは、今日は私の誕生日で、初めてのスーパーチャットでもあります。今後もSORAを応援していきます。良い思い出をありがとうございます。日本語が苦手なので、翻訳しか使えません。変な言葉があります、ごめんなさい_CK,springgreen
14:38:09,MX$20.00,￥103,UCCpXNeb6DViwf7ZlEdD5Mfg,Eduardo,i_love_you_Sora-chan,cyan
14:38:55,$10.00,￥1068,UCN0fXJPPU8Z5hZWGyFUx0nA,Elizabeth_V,私も日本語を勉強してあなたと話をします！そらーちゃんがだいすけですよ！！！,gold
14:40:19,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,牛乳代🥛,cyan
14:43:11,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,今日は豆知識短歌を一首　『実は猫_/_生の魚は_/_好きじゃない_/_無理に食べたら_/お腹壊すで_』　現実世界の猫は本来は肉食なので、魚は特に好きじゃないのです　むしろ下手したら感染症にかかるので生魚はあげない方が無難,springgreen
14:43:37,MX$50.00,￥257,UCrG0J-4HWnlMqOrCeg9IcYQ,james_leet,Sora-chan_Hololive_EN_Overlord,springgreen
14:44:28,$5.00,￥534,UCAxX3_dY_Nfrp7wv0dqJGbA,Halscion,hi_sora-chan_<3,springgreen
14:46:58,MX$50.00,￥257,UC9l5nX4F1xs_JLd9bVIduOQ,Israel_Torres,I_love_your_comfy_Minecraft_streams,_Sora-chan,springgreen
14:47:12,$9.99,￥1067,UCx8dDtQvLUfEfEibb_ZUlWg,Flipside_Fanatica,Sora_stream_means_sweet_dreams_😴_,gold
14:48:14,$5.00,￥534,UC3kBpWKJ2kvJrbIcaaxKYdw,Admiral_Corgi,I'm_happy_to_have_caught_your_stream_live_for_once._I've_watched_for_a_good_20_minutes_now._though_I'm_afraid_I'll_have_to_sleep_now._Good_night_Sora,springgreen
14:51:28,$100.00,￥10683,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Hello_Sora_chan~^_^_Cute_as_always._Just_a_show_of_support!_nun_nun~,red
14:57:36,$4.99,￥533,UCOgGrRWFIIG0uC4Gar2s0TQ,Jake_Garcia,あなたはどのような種類の木が好きですか？,springgreen
15:00:50,$4.99,￥533,UCHTCrqy4h6aGRYk1zLVR04w,Blake,Sora-chan_kawaii_~_I_enjoy_Sora-chan_singing_and_Minecraft!,springgreen
15:09:50,￥500,￥500,UC49kd66nLtOOP4f2ps71Ihg,杉山彰仁,花粉症ですね、お大事に…,springgreen
15:13:45,$5.00,￥534,UCUhHNO22q9VRa5PCAm4W-8g,Sora_Simp,そらちゃん頑張って‼　-sean,springgreen
