00:02:43,￥500,￥500,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,ビーストローフて美味しいよね！,springgreen
00:03:50,￥200,￥200,UCAK96PrrtYtfQxJOOKPYJPQ,てばさき,2回行動助かる！マイクラ頑張って！（寝ます、おやすみなさい）,cyan
00:10:56,£4.99,￥740,UC0mREQjCOPv0BV7PJslnS5w,Jacob,_,springgreen
00:18:01,￥100,￥100,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,_,blue
00:21:43,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ミッション1クリアおめでとう！,springgreen
00:35:44,€10.00,￥1285,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Support_from_France,_to_improve_your_prison_into_a_real_vampire_castle_!,gold
00:38:52,DKK100.00,￥1727,UC-9WKtUKD16mXQPMYhE5Mqg,TheMagicRat933,Tribute_to_the_great_vampire!_🙌,gold
00:51:28,￥610,￥610,UCu1e70vvAQXCGbxtUfBYj3w,RezoGalvaran,初フグ記念,springgreen
00:58:44,£4.99,￥740,UC0mREQjCOPv0BV7PJslnS5w,Jacob,_,springgreen
01:23:00,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,メルちゃんの社畜舎入居希望です,cyan
01:26:57,￥200,￥200,UCsduCAn_VydRvlqA_D36j9A,しらたき。,おつかぷー！社畜者なのでお先におやすみなさい(_˘ω˘),cyan
01:52:00,￥500,￥500,UCorDY81P1DQWqBeUI-NrVRg,ふぃあ,祝！トウキョー進出！！！,springgreen
01:53:41,￥200,￥200,UCmg_D5k-WfE9BSfCqSLMZbQ,精神王,_,cyan
01:53:19,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,トウキョーの拠点おめでとう！大変だろうけど、頑張ってね！🌟応援してます✨,springgreen
01:53:50,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,おつかぷでした🌟マイクラめっちゃ楽しかったです！トウキョ遠征ファイトです…！僕も仕事頑張ります,cyan
01:54:14,￥1,000,￥1000,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,今日もマイクラ楽しかった！トウキョ行ったり来たりで大変だと思うけど頑張ってね！⸜(_॑꒳_॑_)⸝,gold
01:54:36,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,cyan
01:54:48,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,トウキョー拠点の準備大変そうだね…ゆっくり待ってるよ！！今日は2回行動ありがとう！メルちゃん大好き！,cyan
01:55:06,￥500,￥500,UCi_nIVhrQKnfQlc1BWHmvjw,クッキングゴリラと愉快な動物たち,🦍＜ウホッ(頑張ること沢山だけど、体に気をつけて！👍),springgreen
01:55:18,$10.00,￥1068,UCy2A91KVE0XSajOXC6A2Txw,Dant,Thanks_for_the_later_in_time_stream!,gold
01:55:34,￥610,￥610,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,二回行動お疲れ様でした！ゆっくり休んでください！,springgreen
01:55:37,￥500,￥500,UC6z4rfk2Vy42ZHJSfNnSG4Q,霧雨龍牙,やっぱりメルちゃんのマイクラは楽しい！忙しそうだけど体に気を付けて頑張ってね！,springgreen
01:55:45,￥500,￥500,UCZuh_tFDyX5CoFabYjGppmA,ひつじさん*,配信楽しかった！大変な時期だと思うけど頑張ってね！応援してる！,springgreen
01:55:46,￥2,000,￥2000,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,_,darkorange
01:56:02,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,マイクラおつかぷ！🌟今日も忙しい中配信してくれて本当にありがとう！楽しかったです✨体調に気を付けて、頑張ってね！メルちゃん大好き！,springgreen
01:56:32,￥370,￥370,UC9w47Gx3fOyHdY5gZJko2XQ,フユナちゃん,メルちゃん,cyan
01:56:37,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,メル牧場がさまになってきた！お忙しいと思いますがマイペースでがんばれ！応援してるよ！メルちゃん大好き！,gold
01:56:45,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,_,springgreen
01:57:09,￥500,￥500,UCBxNOrQlMrJEZKjOcQNVhuA,鷹崎優都,メルちゃんのまったりマイクラ大好き！忙しいけど無理しないでね,springgreen
01:57:27,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,おつかぷ！2回行動ありがとー！忙しいと思うけど、体調には気をつけて頑張ってね,springgreen
01:57:50,￥500,￥500,UCMxEQNhEh1ccj3gBhQykRHA,裕一斎藤,マイクラお疲れ様　第二拠点決定おめでとう！いつも配信出来なくてごめんって多いけど気にしないでね。待ってるからあんまり無理しないでね,springgreen
01:58:34,￥500,￥500,UCG7JVuSzALbxxp8M7GlouAA,みりん,おつかれさま！休めるときはゆっくり休んでね！,springgreen
01:58:39,₩2,000,￥190,UCvTnNIzVfuzj1M77-jMaBFA,黒白空[흑백공],楽しかったよ！今日もメルちゃんかわいい！最近忙しそうだけどいつも頑張ってくれてありがと。大好きだよ,cyan
01:59:35,￥610,￥610,UCT8x6Qmp1TWXEMxhKYEWMpw,高田薫,おつかぷ。メルちゃんの,springgreen
02:00:36,￥500,￥500,UCorDY81P1DQWqBeUI-NrVRg,ふぃあ,おつかぷさま！2回行動どちらも楽しかった！やっぱりメルちゃんの配信は大好き！次の配信も楽しみにしてるね！,springgreen
02:00:59,￥1,000,￥1000,UCwAs-81NsSlF_bBJgU31xDQ,まーぼう,お疲れ様ー！わためちゃんとの絡みめちゃ面白かったw,gold
02:01:06,￥1,000,￥1000,UCAVyOdtJqyyw2muu9CYVccw,雨,_,gold
02:02:15,￥200,￥200,UCK6Z4eYBAPIiDBhX34U_nZg,けん,おつかぷでした！忙しいそうだけ体調には気を付けてね！いつも忙しい中配信してくれてありがとう！,cyan
02:02:24,￥610,￥610,UChiFYpOOnp1vUuO7-lKK4FQ,むげん夢幻,マイクラおつかぷでした🌟色々忙しそうだけど頑張ってね！いつも応援してるよ！,springgreen
02:04:28,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,深夜マイクラ助かった！！夜勤の癒し…🌟どうか心身共に無理をなさらずに…,springgreen
02:07:29,MX$50.00,￥257,UC8F2wKRHGUIUkWJm60cDcoQ,Mr_Alan,いつもありがとうございます,_あなたの愛くるしい顔を毎日愛でずにはいられません,_お大事になさってくださいメル様,_働かねばならない_君のために一生懸命働くよ,_次のライブまであなたのアーカイブを見続けます,springgreen
