17:02:32,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,夕方のお茶をどうぞですよ,springgreen
17:02:44,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ちゃんぽん祈願の,springgreen
17:02:49,￥250,￥250,UCH-HGUcOql3kIAKbPV5_Aew,アキオ。,定時退勤だぁ！,cyan
17:03:17,￥250,￥250,UCI4Sy8zjWnUroVCxf4lfseA,yama_san,Get_Wild_10,cyan
17:04:02,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,今日私誕生日なのでスパチャどうぞ,cyan
17:11:05,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,初めまして。脊髄フブキさん。,cyan
17:20:37,$100.00,￥10683,UCktY3fHGilZUxJhJyfqrKCQ,お茶さん,一人で寂しいでも頑張って白神吹雪！,red
17:24:36,￥610,￥610,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,やっと週末！配信お疲れ様です,springgreen
17:25:57,￥1,000,￥1000,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,頑張れー,gold
17:26:34,A$2.00,￥165,UCq1GB_LSrNFeKhzNT7CIJfg,サイラス,Fubuki_頑張って~~~,cyan
17:28:11,₩5,000,￥475,UCWInvjfXJWhxtsoCRLlzJhQ,宿儺_스쿠나,こんにちは、初見です！ホロライブに自分を狐だと思ってる猫がいると聞いて見に来ましたがここであってますか？,springgreen
17:30:29,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,今週のお仕事おわった✌,cyan
17:36:42,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,今日私誕生日なのでお茶どうぞ,cyan
17:41:05,￥250,￥250,UC7x-mKcgdwajkeWpSmxOePQ,モカ,仕事終わりました！ちゃんぽん目指して頑張って下さい〜！,cyan
17:43:00,￥200,￥200,UCGak6MHmbmpu3SJycBRajYw,アルカ,初見です,cyan
17:45:18,￥610,￥610,UCSroS69pzVcKzDuoTEjXW4g,794_Nak_usi,可愛い狐が,springgreen
17:49:16,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,がんばれー,cyan
17:49:38,$2.00,￥213,UCoY6Jhe3LMtLHFF9GUksAIA,Postrohamuy,Vincere_est_vivere!,cyan
18:03:48,$10.00,￥1068,UC00QdIrA0uKY653xCRs0BhQ,Christian_BenitezCastro,let's_go_fubuki_you_got_this_🙌🙌🙌,gold
18:04:51,￥500,￥500,UC8crJtrOOleFMoQBYiH9Zpw,山田雪巴,お茶代です～。がんばれー,springgreen
18:07:55,A$10.00,￥829,UCF6oIWFjUE8bRt3ZgYRL29w,Neko,_,gold
18:09:58,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,パンク修理代,cyan
18:20:18,$10.00,￥1068,UC00QdIrA0uKY653xCRs0BhQ,Christian_BenitezCastro,gg_fubuki_👏👏_*clap*_*clap*,gold
18:20:25,€10.00,￥1285,UCqUvniUQRbBHJpQYRsLBRpg,mp059,_,gold
18:20:46,$200.00,￥21367,UCktY3fHGilZUxJhJyfqrKCQ,お茶さん,僕わ仕事に行きますありがとうかわいいきつね白神吹雪コーンコーン様でした。,red
