21:57:52,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,ASMR初見です！しっかり聞いて心地よくなります✨,springgreen
21:58:11,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,耳掻き代,springgreen
21:58:33,￥500,￥500,UCEu3Yn-ibJCVhd6f6QsmUxQ,なな,はじめてASMRを聞きます。楽しみ……！,springgreen
21:59:04,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,_,springgreen
21:59:28,￥1,000,￥1000,UCl2esNUJTVYjmNw3xWhij8w,たくむん,おかゆんのASMRに出会ってから、今までの寝つきの悪さがなくなり、毎日スッキリ起きれています。いつもありがとうございます！！！大好きです！,gold
21:59:38,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きたておにぎりゃー,_,cyan
22:00:16,￥200,￥200,UC2UqTxq8rpIsrFgQGplKQ_w,ナタチア,梵天楽しみ、ひゃっほい!,cyan
22:00:39,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,おかゆんのASMR最高なんじゃ…,red
22:01:16,￥1,220,￥1220,UC_fFvqTuxjCppWH2aSeozJA,まるまる,はやく…はやく灰にしてください…灰になりたい…灰…灰…,gold
22:01:56,￥610,￥610,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,久々のリアタイ記念,springgreen
22:02:15,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ASMRありがとう…よく寝れそう,cyan
22:02:17,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おかゆんのＡＳＭＲ助かる、これでまた安眠出来る,cyan
22:02:20,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,ASMR配信助かる,springgreen
22:02:21,￥12,000,￥12000,UCdltj4HR7BmV-s4OTPPluVg,じげる,ASMR待ってたよ☆,red
22:02:34,￥1,000,￥1000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おかゆんの囁きが耳に心地よいのじゃー,gold
22:02:44,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,疲れた体に染み渡る,gold
22:02:53,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],おやすみなさい(事前報告),springgreen
22:02:35,￥1,220,￥1220,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,梵天助かる代,gold
22:02:35,￥250,￥250,UCEesxkR0-f5_-n34LM8CVfQ,ぱおぱお,おやすみなさい(´O｀)耳が幸せ(*ˊ꒳ˋ,cyan
22:03:05,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ASMR耳かき...。幸せ...。ありがとう....。,springgreen
22:03:11,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,寝落ちする前に,springgreen
22:04:46,€5.00,￥642,UCaH4HeDMyDfxEFogk6yWS5A,ミレニアム,ASMRありがとう,springgreen
22:04:43,￥300,￥300,UC4lFf3fmmjBOfcUeGBVP_hQ,通行人のKK,ASMR助かります！今日はぐっすり眠れそうです！,cyan
22:05:08,￥200,￥200,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,cyan
22:04:53,CA$1.00,￥84,UCvKtihQFmCmPoV26KF2wolw,闇YAMI,_,blue
22:05:02,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,確実に寝落ちするので先に…脳みそ溶けるぅぅ…,springgreen
22:05:06,$1.99,￥212,UCg7TGiVovxHYlV_pkCgHKIA,Shaded_Light_VA_KFP_草_Collector,Ah,_I’m_die._Thank_you_forever,cyan
22:05:24,￥250,￥250,UCFcV3uM1TLV8LCPZLShCGdQ,狾【せー】,おかゆのasmr楽しみに待ってた…！,cyan
22:05:40,￥610,￥610,UCk-XLsuas8xFEwyrRErCobA,つりやーまん,初ASMRです。ありがとうございます！,springgreen
22:06:49,€10.00,￥1285,UCW30ub5jRIqTpVVDNIWcyyg,Selephim,フランスからのご挨拶_(≧▽≦)/_,gold
22:06:41,￥1,220,￥1220,UC81HIue9UNSpqQ9xFelwhkA,コンビーフポテト,もはや寝れる💤,gold
22:06:46,￥610,￥610,UCK6pFNUvs5Pt4NGKJqrc9iw,駿,初めてのリアタイASMR,springgreen
22:07:12,￥500,￥500,UCE4qybYQSDXEjNUVbeuE9IQ,絶え間ない朝食,おかゆんのASMR好き…もう灰になりそうや…😇,springgreen
22:07:21,NT$300.00,￥1147,UC1MRduJsoe55lm6mP7sS_Bw,童佑希,it_really_help_,_thank_you_my_friend,darkorange
22:07:29,$20.00,￥2136,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,Beautiful_voice....makes_me_so_sleepy...zzzz,darkorange
22:07:52,NT$150.00,￥573,UCjx1Q7H18aqd8Jc-Y35khrw,おかゆ好き,本当に大好きです,gold
22:08:06,￥500,￥500,UCXFVKV4FhZja6r_91FuIiNw,佐々岡ノブヒコ,しあわせ,springgreen
22:08:21,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,溶けた,springgreen
22:08:50,￥610,￥610,UC8gdUgWIFQ--nX0j8d8Ma-w,カキお,最高,springgreen
22:09:06,￥610,￥610,UCX5CztdC7QBzVO0cha-YvdQ,はいげ,気持ちいい時間をありがとう！梵天最高…おやすみなさい💤,springgreen
22:09:15,￥1,220,￥1220,UCHOd6boJ40DDMBqODNXXnjQ,はんぼう,おかゆんの声でASMRは幸せ。耳と心が癒されます。好きです。,gold
22:09:26,￥2,440,￥2440,UCDi9L9h2AlaDQozA1MzVnhQ,居酒屋戦士えだまめん,灰になりそ、、😇😇😇😇😇,darkorange
22:10:05,￥250,￥250,UCEt7JPCEswlED-3MGbhedag,fuyui_sora,初ASMR最高〜気持ちいい(*ˊ_ˋ*),cyan
22:11:04,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,今北天国,cyan
22:11:41,￥610,￥610,UC3vV_E10SDi8FuUK1mVYBHg,大輝,梵天とおかゆんの声ステキ…新たな安眠ASMRをありがとうございます💤💤💤,springgreen
22:11:44,￥1,000,￥1000,UCjLmZ6LNVosjJiffkx27cLA,ひかるん,_,gold
22:11:55,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,おかゆんの声も耳かきも心地よくてめっちゃ癒されます。梵天でとどめさされそ、、電撃来るまで耐えるんzzz,springgreen
22:12:34,￥200,￥200,UCcGllOUMAYyUhl9fPdJNWeg,ForceV4_faramu,圧倒的感謝っ……！,cyan
22:12:25,￥500,￥500,UCz_0mzyqETLbvOsvM1zEieQ,てってけてぇ,すでに眠いので寝る前に‥おやすみなさい,springgreen
22:12:31,$2.00,￥213,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,Thank_you_for_the_fantastic_ASMR_Okayu,_I_love_you,cyan
22:12:32,£5.00,￥741,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,１３時ですが寝ます,springgreen
22:13:56,￥500,￥500,UCKp3lXz5Z2CWlW9MpatT6CA,MISATO,_,springgreen
22:13:46,PHP125.00,￥274,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,Blessed_Okayu_ASMR_stream._Thank_you_,springgreen
22:14:27,￥610,￥610,UCy12PfjtatuCLyPGjoUcAew,黒猫,メンバーに入って今日で6ヶ月になりました！これからもおかゆんを応援していきます！ASMR助か…zzZ,springgreen
22:14:49,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,おかゆんのASMR，そしてガチ恋距離ささやき助かる…睡眠のオトモが増えました♡,springgreen
22:15:36,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,気持ちよくて寝ちゃいそうなので先に…,springgreen
22:15:30,￥1,220,￥1220,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,唐突に鼓膜ないなったと思ったらイヤホンが抜けただけでした。_おかゆんのasmr大好きだから助かりまくる。,gold
22:15:30,￥500,￥500,UCNANcEZQL7ywNwGdnm5l3mA,宮崎和則,酒(強め)飲みながら聴いてるとすげぇぞこれ,springgreen
22:16:49,€20.00,￥2570,UC5xndP5B9PiroI819o46uug,GFlügel,Blessed_catto._I_love_your_ASMR._<3_It_helps_me_work_and_relax._:3,darkorange
22:17:31,￥500,￥500,UCDsXenb8CbH4fdOqDest_zw,あやのこ,ふー助かります,springgreen
22:19:46,￥1,000,￥1000,UCoa5ZZu1TzNViYoJutFZZGQ,シュナイダー上級大将,こんばんは、少ないですがお納めください！...人生で一番最高のASMRだ...😻,gold
