18:04:00,￥500,￥500,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,2回目の視聴です。メンバーになろうと思ってます～,springgreen
18:04:10,￥200,￥200,UCI7nOLLrxLZNj7aZclBOnjA,団長のおかげでそこら辺じゃなくなったリオンくん,中学入学祝い！これからも宜しくお願いします！（二回目）,cyan
18:05:52,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,今日の夕飯はアクスタ買えたお祝いにカレーだよ！今日もリビングで家族と楽しみます！,cyan
18:06:42,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,団長、今日も美しいですね❤️…ヒノエさんとミノトさんが,springgreen
18:07:13,￥500,￥500,UCCRRIdKI-YgvONeWx1mDX6A,雫/sizuku,団長こんにちはぁ！！！！,springgreen
18:08:41,￥500,￥500,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,マウスパッド並びにアクスタ無事get出来ました！KURANDさんのコラボ酒も配送が早まり明日から順次配送みたいなので楽しみです🎵里クエふぁいとです(｀・ω・´)見守りまっする,springgreen
18:09:12,￥200,￥200,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,メンバーに加入させていただきましたー。今後ともよろしくお願いいたします。道でトオルと読みます～,cyan
18:10:28,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,団長の配信見てモンハン買っちゃいました！アクリルも買えたので大事にします,springgreen
18:11:53,￥500,￥500,UCjd-q9kis38svCI8hzNTyUg,Extra_mikamo,マイセットとショートカットが使えるようになったらもっと快適にプレイできますよー,springgreen
18:12:11,￥1,000,￥1000,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,今日もノエル団長の天才的なプレイ見れるの楽しみ(*´∀`)♪ファイトだよノエル団長！！！,gold
18:12:59,￥610,￥610,UCl6vswW-HXLe6hG_oj644JA,てつ,(o⚑'▽')o⚑*ﾟﾌﾚｰﾌﾚｰ団長,springgreen
18:13:25,￥200,￥200,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,神プレイ期待しております。参考にさせていただきます。,cyan
18:17:06,￥1,220,￥1220,UCguECOW9NDFGFE8--DX3-Qg,ミカリョウちゃん,ハンマーブンブン！_大胸筋プルンプルン！,gold
18:21:52,￥250,￥250,UCo9rjULN-ciBNfD9dkxJnXA,とだんちょ,_,cyan
18:28:02,￥610,￥610,UC0YBqDWsqaTGP0T6qA70FDA,ココアの心,オプションで敵までの矢印出せるから迷子になりにくくなりますよ,springgreen
18:30:49,￥12,000,￥12000,UCjedZgNNTu9W0esz6udpBtw,音きつね,_,red
18:32:29,￥2,440,￥2440,UCQCrusLzZ-AsMldqr-q_eHQ,Ch1p魅夜,スパチャ何書けばいいか迷う,darkorange
18:35:04,￥610,￥610,UCn3Q5v3uzTHHNFZ2M5vqUdw,柚ポン酢,変なタイミングですみません、団長自分今日が誕生日で20歳になりました！これからは団長の晩酌配信を一緒にお酒を飲みながら楽しみたいと思います！また、おすすめのお酒はありますか？教えてもらえると嬉しいです,springgreen
18:36:16,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,独特のうさ団子歌凄く好き！今日も討伐祈願して檸檬サワー差し入れ,cyan
18:36:38,NT$150.00,￥573,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],ダブルマッスルメトロノー厶芸助かる,gold
18:41:31,￥200,￥200,UCxulwFX__gTR3qsFhyfY5Sw,たんchan,白銀ノエル団長さん_はじめまして_こんばんは☺️ハンマー使ってるんですね🎵素敵です😊,cyan
18:42:39,￥610,￥610,UCZlJ2XCEC2qaFcE5DuN7Ywg,Noesuko_YP,ファミマで第一弾、第二弾の団長のグッズ買えました！中学生の自分のは少しキチキチでしたが、団長のグッズを買えただけで幸せです！百万人まで後少しですね！頑張って下さい！団長大好きです‼︎これからもずっと応援しています！！,springgreen
18:49:22,￥10,000,￥10000,UCFmzYmmPK6QpSLrONsPuA8Q,レム好き過ぎ仕方がない,初見です、少ないですがどうぞ、頑張ってください。😄,red
18:59:08,￥500,￥500,UCOWiMU_hYQGvA5OwZi5-Vzg,Jedi_Grand_Master_pooh,失敗は最大の恩師じゃ。,springgreen
18:59:58,$10.00,￥1068,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,Ganbatte_Danchou!_,gold
19:08:49,￥490,￥490,UCDtVGdyJyu7K00Y4uBXevXQ,テル,僕は剣道8年間やらされてて夏暑い冬寒い小手臭い外されたら超痛いので嫌いでした団長は剣道好きでしたか？,cyan
19:17:01,￥610,￥610,UCoRRTKSUrj1w76zn33Lcszg,ゆりさん,ボルボロス討伐おめでとう！捕獲と受け身まで覚えたらもうつよつよ団長ですね！！！まだまだいろんなモンスターがいるしこの調子でモンハン楽しんじゃってください♪_あとつい先程団長のアクリルスタンド買えましたー！！帰ったら大事に飾りたいと思います♪,springgreen
19:18:44,￥1,000,￥1000,UCCPjEk9w7CeEwgZ7Yccs_KA,デンザン,メンバーに入ってから今日で１ヶ月と4日になりました！お椀にご飯が盛られたので早く牛丼になりたいです,gold
19:32:15,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,気炎万丈！！百竜夜行_ファイトです！(๑•̀ᄇ•́)و_✧,springgreen
19:33:49,￥100,￥100,UCUFb59m2yuIEM-eAE0TN-CQ,紅鴉「ホンヤー」,_,blue
19:34:19,￥500,￥500,UCfx1jW5mBYnnmVZaxcbuc4Q,白銀ノエルの忠実なる下僕,団長こんまっするー！_モンハン頑張ってー！唐突に山田になるの好き！,springgreen
19:43:41,￥1,000,￥1000,UCIzgAf_b_3kNrwWEQJA2jXA,ねー,_,gold
19:46:17,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,めっちゃ強くなったなガハハ,cyan
19:49:27,￥2,440,￥2440,UCjhn7-Edz6011PwifwTPECg,みくろん,ライブは初見です！ずっとアーカイブで見てたのでリアルタイムで見れたのめちゃくちゃ嬉しいです！団長プロハン目指して頑張ってください！！！,darkorange
19:49:56,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,里長「俺は役職者だから定時で帰るけど頑張ってくれ」,springgreen
19:52:06,￥200,￥200,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,切り抜き少し見て来ましたが清楚とか見当違いの事思ってて本当にすいませんでした,cyan
20:00:29,￥200,￥200,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,清楚と思ってたんですが団長とぺこらさんとの対戦の切り抜き動画を見てしまいました…,cyan
20:03:32,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,防具のシリーズはバラバラでもいいんですよ。カッコよくor可愛くコーデするのもモンハンの醍醐味です。,springgreen
20:11:30,￥1,000,￥1000,UCaki0PS1W8wpqZzgZQVx0Jw,といぷー,今日でメンバー入って一ヶ月になりました。高校に入学してすぐなので慣れてないことがいっぱいで疲れます。疲れた時は団長のASMRを聞いて癒されたいと思います、最後に団長好きだよ,gold
20:16:33,￥120,￥120,UCiLvEOYubDuexluq9NlB4fw,はる,_,blue
20:25:13,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
20:25:40,￥500,￥500,UCsFJczVvnVBq2aqltqlN4cw,ううあまなさ,おつまっする～,springgreen
20:26:40,￥500,￥500,UC4yFhwrTH0hwaFBrg3cuCTQ,iris_fish,今日もつよつよ団長観られて大満足でした！次回も期待して待ってます！！,springgreen
20:27:09,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,緊急クエストも新モンスターも難なく倒した団長。これが騎士団長の成長速度ですね。次回も楽しみにしています,springgreen
20:27:56,￥500,￥500,UCiwyEjHTI0szEXr0AQsK_rQ,お酒のんべぇ,今日も団長のモンハンを見れて楽しかったです✨防具も可愛いものがあったりと機会があれば作っていきたいね♪次回の配信も楽しみにしてるよ😆,springgreen
20:28:12,￥200,￥200,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,おつまっする～！今度空中でA押してみてください。その場に留まるので、壁登りに役立つと思います！！,cyan
20:28:14,￥500,￥500,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,よっ！捕獲のプロ！今日もナイスぅでした！,springgreen
20:28:16,￥610,￥610,UCguECOW9NDFGFE8--DX3-Qg,ミカリョウちゃん,おつまっする〜_団長どんどん上手になってる！！,springgreen
20:28:27,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],（・～・）もぐもぐ,cyan
20:28:57,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,ノエル団長モンハンおつまっする〜(*´∀`)♪今日もノエル団長のつよつよプレイたくさん見れてよかった！！団長のマガイマガド戦楽しみにしてるね！！！,springgreen
20:29:07,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,今日も楽しい配信ありがとうございました！アクスタもゲットしましたよ！,springgreen
20:29:14,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,団長と同じクエストハンマーでまわしてたけど、めちゃくちゃ難しかった💦,springgreen
20:29:15,￥250,￥250,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,ホロマートのアクスタゲットできたよー,cyan
20:29:17,￥500,￥500,UCGwoeI4SNAtfHBuiT8I06Zw,ハナテン,団長おつ,springgreen
20:29:34,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,ノエル団長のTOPSECRET気になる・・・今日もモンハンおつまっするですᕦ(ò＿óˇ)ᕤ,cyan
20:29:43,￥500,￥500,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,狩猟お疲れ様でした！新しいモンスターの動きもすぐ見極めて技を合わせたりしていて、バトルセンスの塊なのを再認識しました！　そういえば、防具は昔と違い、合わせるのはデザインの統一性くらいしか利点がないのでスキルや見た目で自由に組み合わせていいと思いますよ～,springgreen
20:29:48,￥500,￥500,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,初百竜夜行＆☆4解放おめでとうございます。捕獲かなりお上手になってましたね😃,springgreen
20:31:02,￥500,￥500,UCqcXZU0eIs4qWCoInECXVHw,circle-cat,お団子のマッスルメトロノーム助かりました！アクスタゲットできましたよ～。あ、KURANDも楽しみですね！,springgreen
20:31:27,￥1,000,￥1000,UCv4VpLNGGSn2Z3MtUmMW35g,ザグナス,団長の成長速度はさすがの一言です。これからモンスターも強くなってくるので武器や防具を増やしていくといいと思います。防具にはスキルもあるのでそちらも見るといいですよ（ーωー）ノ,gold
20:32:46,￥500,￥500,UCGd22xkRo8sSBfHfPz-IFbA,れがしら,_,springgreen
20:32:49,￥500,￥500,UCQ2YmqkTr6z93X4hgkAHX6Q,コムさん,団長モンハンじょーずになってるヽ(*´∀｀*)ﾉ,springgreen
20:32:53,￥500,￥500,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,清楚…ではなかったみたいなんですけど楽しかったです。今後ともよろしくお願いいたします,springgreen
20:33:57,￥610,￥610,UCIF3eTHCNXuXYCJoiP4gGrg,ともよし,団長おつまっする〜！今日も楽しそうにモンハンしてる団長見れてよかったよ！回数重ねるごとにほんとに上手くなってるって感じる。団長がハンマー使ってるの見てハンマー使ってみようかなって思った！あと今日無事にアクスタゲット出来ました！_もうすぐ100万人ですね！これからも応援してます！頑張ってください！,springgreen
20:36:13,HK$10.00,￥137,UCLpM1I0hXw1NIgv93ZQQ6-A,Teddy,フレアとの次のMHRiseコラボを楽しみにしています_❤_団長ママ最高❤❤❤❤❤❤❤❤❤❤❤❤❤❤❤,cyan
20:36:18,￥1,000,￥1000,UCnH3LL9ueEqjV31VpCABOcQ,るん,_,gold
20:37:22,￥1,000,￥1000,UCouNOQVOeCT11JgXhKfBddg,乂,団長お疲れ様です。絶賛仕事中なので、アーカイブで追いかけときますね。今日、ファミマのアクリルスタンドGETしたので、飾っておきました。仕事前だったので遅刻しました…,gold
20:38:49,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,_,gold
20:39:29,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹,団長の見てハンマー装備作りました！打撃音クセになりますね！あとアクスタ無事にゲットできました！,cyan
20:40:22,$5.00,￥534,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,団長の今日のハンティングは最高でした。私の大好きなモンスターを狩るあなたの姿を見るために、次のMonHun_Streamが待ちきれません！これからも素晴らしい仕事を続けてください。,springgreen
20:40:48,￥200,￥200,UCoWlwE39RXBkP3jk89aWtYA,エンデ,メンバー登録しました!宜しくお願いします!（野兎の皆すまん。団長のナイスバディには勝てなかったぺこ）,cyan
20:42:47,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,団長大好き！,springgreen
20:43:06,￥250,￥250,UCA_ncOkAmINgoh6tsyXEilQ,脂肪と糖,ウッキィィィィィィィィ!!!,cyan
20:44:18,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,素敵な配信ありがとう！ノエちのハンマーが楽しそうだったので最近はマガイマガドの大剣からハンマーに変えてます。練習ついでにぺこらっちょ&ねねちにサンドバッグになってもらってますwノエちがよく見せる大技、クセになりますね！まだまだ空振りが多いです💦,springgreen
20:44:37,NT$30.00,￥114,UCth71JFSwzrKQ40RzWADAqA,那裡洋洋的呦,_,cyan
20:45:46,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,おつまっする〜、今日も色気に溢れた団長さんに会えて幸せです。(鼻血),cyan
20:47:42,PHP125.00,￥274,UCCHAczwVkr-n-qWAeh7Ne7Q,Synchro_Saint,Danchou!_Otsukaresama!_I_use_the_hammer_too._I_hope_we_can_play_MH_together_sometime._Daisuki!_>,<,springgreen
20:47:47,￥200,￥200,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,団長ランク3になった?動き良くなって狩り楽しいね_さっきのストーリーなのかなあ_またアーカイブするね,cyan
20:51:06,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋,団長ごめんなさい。スパチャ読みには遅れます。僕は今、古戦場にいます。肉を集めています。本当は団長が恋しいけれど、今は少し、知らないふりをします。僕が集めたぺこらの肉も、いつか団長のお腹に入るから。,springgreen
20:52:12,$2.99,￥319,UC7BSyED5S1MDUstYWDD3pZQ,Joshua,💪🏽,cyan
20:53:10,￥200,￥200,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,たった今バレたんですけど…,cyan
20:53:30,￥500,￥500,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,古戦場のお供に団長のモンハンを見ていましたが、最初に比べたらかなりうまくなってますよ！体力の半分くらい１撃で持ってかれることもあるので回復はこまめにすることをお勧めします！,springgreen
20:54:20,￥250,￥250,UCBIrVy7Yic65oO05Ps-YIBQ,ざトコウ,今日朝昼晩牛丼キメたのですが結構腹持ちいいですね。これから１ヶ月牛丼縛りでも生きていける気がします。,cyan
20:54:37,￥200,￥200,UCmElmbdjAeAQH0veC-gq62g,iffy,アクリルスタンド無事ゲットできました～,cyan
20:54:59,￥2,000,￥2000,UC3-yEGPCNtwRST-7FGPvVdg,14_kenbou,初スパチャです！明日バイクのレースなんで無事に帰れるように団長頼みのお布施します(^^),darkorange
