23:01:42,￥100,￥100,UCY0bBAciT2dQaCPPLuDTELw,登る兎,_,blue
23:02:24,￥500,￥500,UCVKvJCDgeMGh4N4PqHmqfhw,G線上のTENGA,魔王サマ～,springgreen
23:03:35,￥500,￥500,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,プレゼント送ったよー,springgreen
23:04:58,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,魔王様にゃっはろ～,springgreen
23:07:27,￥500,￥500,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,ゴーストムーナかわいかったよ～,springgreen
23:09:56,￥500,￥500,UCMUH1C4Q7KHPuAMG58k0pvg,後藤象二郎,火事にはしないでくださいね,springgreen
23:10:06,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,私の知ってるエリートみこちはどこ❓️❓️❓️,springgreen
23:16:29,￥500,￥500,UCVFNeBUlMQNZ132kE8JAUuQ,モットーバヤシ,将来の夢はバター犬,springgreen
23:20:04,$50.00,￥5341,UCL7iF1ZcrfUYS_HVgv_asqA,Greatfortinbras,All_Hail_our_new_Maou_Miko!!!_Loyalty_forever,magenta
23:41:12,￥250,￥250,UCU0zKArsJY4mKDRRqumrfVA,チョッパー君,爆笑w,cyan
23:42:02,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,みこちが住む家だからね……うん…良いと思うよ…,springgreen
23:44:39,￥500,￥500,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,挑戦的で新しい建築好きやで,springgreen
23:45:19,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,ランタン少なめマグママシマシで,springgreen
23:55:09,NT$75.00,￥286,UCp07GlmrgmFOHXGr8xyUomA,蛍光灯,初見です！素晴らしい城！,springgreen
00:00:41,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
00:02:33,￥120,￥120,UCzMXs3w9eXKG9luNjMt6RKw,ゆら,_,blue
00:13:02,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,👍,springgreen
00:30:00,$5.00,￥534,UCJQZmfVPKWCsW1h9XHWxDmA,Frank_Chronom,FAQ,springgreen
00:38:17,RSD500,￥546,UCwnn4vN5GUfbbVJW4jOVgIQ,MisterBeardyFace,Show_us_that_Elite_Energy,gold
00:40:42,￥1,500,￥1500,UC_WV_QPUoc64k7Ug2YzCNOA,yutaKa_m,pod042からみこちへ．．推奨_マグマ大社,gold
00:53:10,￥200,￥200,UCi-fP4_n2PmGgHvAOam_LKw,胸無し大罪司教まな板担当_シオンムネガ・ペッタンコンティ,綺麗デスね,cyan
01:06:05,￥610,￥610,UCUau_DD2td0ykSCP004fmYw,35湊悟,何してても可愛いなぁ…👶_睡眠の魔王に襲われてるのでおやすみなさい！_配信楽しんでにぇ~,springgreen
01:08:44,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,初見です！かわいいですね！ガチ恋しました！,springgreen
01:09:31,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,初見です、かわいいこね,cyan
01:10:57,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,魔王の圧❗,springgreen
01:39:16,￥200,￥200,UCTfkm2UOevNBWopima9TCFg,Qoo_NEL,これはチョロイン,cyan
01:41:11,￥200,￥200,UCvO36COVnhwxxIj7XkgVfqw,誰かの愛馬のあみちえ,みこちは黒歴史製造機だね。すき。,cyan
01:41:59,￥250,￥250,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,ポルポル、、オチまじで助かる,cyan
01:47:16,￥250,￥250,UCSJa1ozGLVrREgNxfPS96eg,御堂唯葉,みこちの歌　助かる,cyan
02:02:00,￥200,￥200,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,赤たんのベッドメリーって回るおもちゃみたいだけどね,cyan
02:05:05,￥250,￥250,UCU0zKArsJY4mKDRRqumrfVA,チョッパー君,爆笑w,cyan
02:06:25,￥610,￥610,UCUJ9hgv2_8CT5YsXLDc9iHw,きょんたろ,このシャンデリラの下にベットはもう赤ちゃん,springgreen
02:07:47,￥610,￥610,UC6gKDRg_VB23jAWt2kWpcSg,集,バブダサ魔王ですか？ww,springgreen
02:14:28,￥490,￥490,UC6gKDRg_VB23jAWt2kWpcSg,集,儀式の生贄じゃんww,cyan
