18:43:44,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
19:00:47,￥1,000,￥1000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,かなたんの本気を見せてやれ～！空ᶘ_͡°ᴥ͡°ᶅ👍✨,gold
19:02:14,￥200,￥200,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,目指せ優勝！応援してるよ～,cyan
19:03:43,￥10,000,￥10000,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,red
19:03:50,￥500,￥500,UC45braWyht2kvDO5lmrfvMg,なっつ,公式放送楽しかったよ～。優勝めざしてがんばです！！,springgreen
19:04:30,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,こんかなた～！優勝目指して頑張れ～！,cyan
19:04:31,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,今更ですが、スカート短すぎると思います！良いと思います！！,cyan
19:04:37,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,こんかなた!!💫,cyan
19:04:43,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,貪欲に勝ちに拘って、優勝狙っていけ！頑張れ！,cyan
19:04:43,￥250,￥250,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,優勝目指して頑張ってください！,cyan
19:05:23,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,優勝ふぁいおー。,cyan
19:05:44,HK$25.00,￥344,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,新OP代（仕事でたぶん最後までは見れないから投げておく,springgreen
19:06:01,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,がんばれかなたん！！,springgreen
19:06:06,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,優勝の前祝いです　ふぁいと！！,springgreen
19:06:55,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,頑張れハム！代,springgreen
19:07:34,￥111,￥111,UC8mpwvwVLvx08idrKFO-iWA,みかんすけ,_,blue
19:07:55,￥334,￥334,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,Vやねん！！,cyan
19:07:56,NT$75.00,￥286,UC1EFDN7J_VzTZTRhD34bLAw,薙切夏凜,_,springgreen
19:08:21,￥250,￥250,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,新,cyan
19:08:36,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,声響くのなんか尊い代,cyan
19:09:47,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,仕事終わりにかなたんの配信が染みる,cyan
19:09:54,$10.00,￥1068,UCWNJYarQsbrO-mVUgU-zy1Q,heart_underblade,頑張って,gold
19:10:23,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,かなたんガンバえー,springgreen
19:11:17,￥500,￥500,UCUQ8cVKS19gT66ZOYzok_HQ,ホロライブ箱推しじゃい!,前払い優勝賞金,springgreen
19:12:10,￥1,220,￥1220,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,知ってた。,gold
19:12:44,￥610,￥610,UCutNpKTLY-SqkSvZm-TdG4w,づみっきー太郎,悪ハム助かる,springgreen
19:12:56,￥500,￥500,UCabQSj8O5pFTlHx3TAyuW4A,小次郎,仕事行かなきゃだからスパチャだけ,springgreen
19:14:42,￥610,￥610,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,優勝してない今のかなたんの方が愛らしいと思う。,springgreen
19:19:30,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,本日のかなたん納税代。優勝期待してます！,cyan
19:23:04,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,惜しかった…諦めないで頑張ろ！かなたんならやれる！,springgreen
19:29:52,￥500,￥500,UCHZiPcYdWwLn2dVyINw-oQw,しんそん,対ありぃ！（同じところで落ちました）,springgreen
19:30:13,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,今仕事終わったよ。状況分からないけど勝ち確らしいから優勝おめでとう投げとくね。,springgreen
19:31:43,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,そろそろ台パンくるかな？,cyan
19:31:42,￥1,000,￥1000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,頑張って！,gold
19:32:36,$2.00,￥213,UCOVLpxkqsZA6BpKRWLrJlzg,Allena_Reifu,Keyboard's_HP_-_100,cyan
19:36:00,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
19:39:10,￥2,000,￥2000,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,かなたん最近スパチャ投げれんかった！ごめんね！優勝余裕だね！（圧）,darkorange
19:50:50,￥1,000,￥1000,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],カーテン代金の足しにしてもろて,gold
19:54:36,￥610,￥610,UCutNpKTLY-SqkSvZm-TdG4w,づみっきー太郎,ころライブ助かる,springgreen
19:57:09,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,キーボードドラミング助かる,cyan
19:58:16,￥250,￥250,UCxDSPVYbweRjvap6IJGEauQ,ロゼ隊鍛冶屋ジョナサン,頑張れー！,cyan
20:01:28,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
20:03:38,￥1,000,￥1000,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,頑張ってください,gold
20:05:12,￥500,￥500,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,面白かった。,springgreen
20:05:45,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,あれ？優勝…,springgreen
20:05:52,￥500,￥500,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫優勝はできなかったけど、決勝の経験値たまったね！,springgreen
20:05:55,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,おつかなた～💫,springgreen
20:05:56,￥610,￥610,UC03TZe1QzmpVEFXiXQxjAJQ,北天,優勝おめでとう,springgreen
20:06:04,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,優勝できました？,cyan
20:06:05,￥200,￥200,UCzXkeA6Arm-olvUShBVCa5Q,Hey_Siri,OK_Google,Alexa!,Good_Game!,cyan
20:06:08,￥777,￥777,UCzNqSOSVyshrCp7L1M4wFzA,39_my,次こそＶやねん！天音かなた,springgreen
20:06:09,￥500,￥500,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,ジャンプからダイブまではちょっと間を開けて最後のステージはタイミングを見計らって飛ぶとよいわよ次こそ１位楽しみにしてます！,springgreen
20:06:17,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,普段よりテンション増し増しのかなたんもかわいかった,gold
20:06:45,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,優勝おめでとう(素振り),springgreen
20:06:30,￥500,￥500,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,fall_guys_1位おめ………あっ……_決勝戦まで2回残れてるし、めちゃ上手くなってるよ！1位ももうすぐ取れる！頑張れかなたん！,springgreen
20:06:31,￥500,￥500,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,キーボード修理代,springgreen
20:06:33,￥200,￥200,UCCbqL472yNTSW1Rjr-749xA,なぎゅう,おつかなた～　次回こそ目指せ１位ですね,cyan
20:06:44,￥200,￥200,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,おつかなたー💫　優勝できなくてもみんなの中では1番だよ！！！ね、ハム太郎？,cyan
20:06:49,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,おつかなた！優勝できなかったけど次は優勝だ！ところで罰ゲームですか？,cyan
20:06:50,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おつかなたー！,cyan
20:06:50,￥500,￥500,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,おつかなた～上手くなってきてるので次こそ…！！今日もかなたお姉さんと会えて幸せです💫,springgreen
20:06:53,￥250,￥250,UCZ5N_HcaM6q6PBPtL7Q0QHw,FA-_MAS,上手くなってんで,cyan
20:07:20,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,次こそは優勝行きたいわね！頑張って！,cyan
20:07:20,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,キレ散らかすハム太郎…かわいいと思ってしまったwガチ恋かなw,springgreen
20:07:22,￥500,￥500,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,おつかなたー！優勝余裕だったね？,springgreen
20:07:43,￥500,￥500,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,次こそ優勝祈願,springgreen
20:07:33,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,途中からだったけど、おつかなた〜,springgreen
20:07:36,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,おつかなたー,springgreen
20:07:39,￥200,￥200,UCZeLIpnxieG19ob_zf-4iDw,れいうじうつほ,我爱你,cyan
20:07:45,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつかなた〜！,cyan
20:07:46,￥610,￥610,UCyDMSW2EACxjBXPkiRhAa9Q,Ja_Pa,今日もかわいかったぞ、ハム太郎,springgreen
20:07:56,￥500,￥500,UCwTyZlNfGy4exdr6xt2AiHg,ユーフィー,次は優勝できるよう頑張ろうハム太・・かなたん！,springgreen
20:08:01,￥500,￥500,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,おつかなた～💫　次こそは優勝みせてね！！,springgreen
20:08:03,￥250,￥250,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,おつかなた〜_前回より上手くなってたので次こそいける！かなたんの,cyan
20:08:04,￥500,￥500,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,ナイスファイトでした！今度こそ優勝だ！,springgreen
20:08:20,￥200,￥200,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,お疲れさまでしたー,cyan
20:08:23,PLN10.00,￥283,UC-ItoeDeaA4qz8O5CBw3MNw,Unknownpony,Hi_from_Poland._Hope_you_will_win_crown_next_time!,cyan
20:08:36,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,ありがちょ！,cyan
20:08:37,￥250,￥250,UCCEk3xivKG0oP-hpRFq42QQ,Shuri_Akihara*しゅうり*,遅くなった上ささやかですがお引越し祝いです,cyan
20:08:48,￥500,￥500,UCczP8IhfN4P9KlTmH4ImgBA,Kwassterra,かなたんかわいい選手権優勝おめでちょ٩(_'ω'_)و,springgreen
20:08:49,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,今日は惜しかったですね!次こそは優勝目指して頑張ってください!,springgreen
20:08:50,￥500,￥500,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,_,springgreen
20:08:57,￥610,￥610,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,お疲れ様！確実に上手くなってるよ！,springgreen
20:09:22,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,おつかなたー！惜しかったね。でもだいぶうまくなったよ！次回優勝期待！ミスしても焦らないでね,cyan
20:09:24,HK$25.00,￥344,UCql12m6mxdT1k9T-dtJKYhQ,YykRon,今回も天才..._落ちた部分ww,springgreen
20:09:32,￥200,￥200,UCbC-IY_tNQXBuRim9ZQoNGw,vonapalt,一位は取れなかったけど、頑張ってた(_*´艸｀)ゆっくり覚えてこうね(*´▽｀*),cyan
20:09:56,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,おつかなた～💫今度こそは１位とれるよ！,springgreen
20:10:32,￥200,￥200,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,PPバトル最高に面白かったよ！神企画をありがとう！,cyan
20:10:56,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,仕事遅れ,springgreen
20:11:18,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,企画めっちゃ面白かった！あ、ニコニコの会員代払っておきますね,springgreen
20:11:54,￥500,￥500,UCY7vNRDZamo7hF6Mb7iv-6A,転助,仕事から急いで帰って来たけど間に合わなかった,springgreen
20:11:59,€2.00,￥257,UC7_2eH9j3m0pwLM_tnO9GmQ,Saternoir,YAAAY_KANATAN_YAAAAY!!!,cyan
20:12:32,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,吸わせてもらった？,springgreen
20:12:39,￥500,￥500,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,お祝いありがとうございます、キレハムちゃんの1年もきっと素敵になるよっ！,springgreen
20:12:43,￥2,000,￥2000,UCj8GLZOBMtsdlEr18OJkHcg,鈴菌すわろー,お疲れ様でした！次回こそは１位目指して頑張って！！実は、今日誕生日でして。アラサー二年目のおじさんにもFall_Guysで出したような元気くださいお願いします,darkorange
20:13:13,￥610,￥610,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなたー！,springgreen
20:13:50,￥500,￥500,UCzwKBa5QQE-b1PXcOUMvhFg,クレサト,今日もかなたんマジ天使。かなたんもフィギュア化したりライブこないかなー,springgreen
20:13:53,￥500,￥500,UCydR-JgGiJaVrTQK3nbeHEA,セリカ,ハムスターキャラ定着していこう！おつかなた💫,springgreen
20:14:02,￥500,￥500,UCyboTIjSls9xb-gyasQ-z6Q,ゆめきち・U,やっぱりかなたんのFall_Guysは面白いです！ニコニコの方はまだ視聴していないので後で確認します！,springgreen
20:15:08,￥500,￥500,UCZ9pXbOcOOuEYAToVXXNWZg,sui,寝る子は育つ,springgreen
20:15:34,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,帰り着いたら三者面談中だったのでスパチャだけ。おつかなたでしたー,cyan
