11:58:17,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
12:02:09,RUB400.00,￥575,UCn7wP3DNlteqqgozRfPHvsQ,k&0,Hi_kaigainiki_and_jp_bros!_We_Russian_bros_will_always_support_*OUR*_girls!_Let's_just_have_some_fun_together!,darkorange
12:02:32,RUB100.00,￥143,UC3OWL1v6IbwaH8xacHfEnkw,Extraho,NEVER_FEAR,_BOTAN_IS_HERE,springgreen
12:02:33,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴーン,springgreen
12:02:43,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,Welcome_Adidas_Kart_Lion,cyan
12:02:47,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
12:02:48,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴン！！ヘ(≧▽≦ヘ)♪,springgreen
12:02:49,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！ぼたんちゃん！,cyan
12:03:08,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
12:03:09,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,ラライオン_ラライオン,springgreen
12:03:16,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
12:03:31,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,✨🦁🐲✨🛒🛒🛒👏👏👏,springgreen
12:03:18,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらいお～ん,springgreen
12:03:23,￥610,￥610,UCWCTpE6EXJiPn3wBMz1POoA,糸ようじ,こんドラゴン~~~!!!,springgreen
12:03:33,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんドラゴ～ン！,cyan
12:03:33,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
12:03:50,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン♪&ららいお～ん♪,springgreen
12:03:58,￥370,￥370,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,こんどらいおーん！,cyan
12:04:04,PHP125.00,￥274,UCfIzelHWoI93ucGXWhgOq9Q,TheWildAnon,GOOOD_MORNING_F'rs._i_hate_censorsip_from_the_philippines,springgreen
12:04:07,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,こんどらごーん！！,cyan
12:04:37,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],アディダスコラボ？！,cyan
12:05:18,RUB200.00,￥287,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],行こう！_みんなが楽しんでくれることを願っています～🐉🦁,gold
12:05:36,￥200,￥200,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,ししろんも、会長も、SSRBも、桐生会も、ぼ担も、たつのこも皆愛してるー！,cyan
12:05:47,RUB100.00,￥143,UCL-W8ivbtfaUC1iy3UN-_XA,Punj_Zo,Урааа!,springgreen
12:06:53,RUB200.00,￥287,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,Это_было_просто,gold
12:07:51,CA$5.00,￥421,UCpZd-X7XdwowEpP380Nzc0Q,Reiji-kun,Blessed_Lion_laughs_,springgreen
12:08:02,RUB257.00,￥369,UC8_41w2n3L2Hcwkgx013n-Q,V,A_great_day_for_all_of_us!_,gold
12:08:03,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ADDIAS_コンビ！LET'S_GO！,springgreen
12:09:20,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,The_best_morning_!,springgreen
12:09:49,$4.99,￥533,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,NOOOO_WATAME!!!,springgreen
