18:59:24,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,待機ぺこ,gold
19:02:04,NT$75.00,￥286,UCSCZ1JvW3pmnQRn_TT5H8WA,ササンゴ,_,springgreen
19:03:39,$2.00,￥213,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,大好きぺこ！,cyan
19:03:41,￥500,￥500,UCHQZFOBKZNCJGzaFW7aUqXQ,ぺっこーマン,85万人まであとちょっと、配信中にいけるかなー？,springgreen
19:04:20,HK$50.00,￥688,UCGN44OximG8z1D40lvBbbkQ,M_L,大好きぺこ_,gold
19:04:54,NT$75.00,￥286,UCKiftsRlVKJAHhv_MUEJEIA,Ben_Lin_野うさぎ,兎田ぺこらかわいい❤ぺこらちゃん今日も好き❤ぺこらさまこれからも応援します❤,springgreen
19:04:53,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
19:04:41,NT$15.00,￥57,UCNd-NBN3temr-QW0re3G-mQ,梱枝Dr,_,blue
19:04:44,NT$150.00,￥573,UC_Apowx8DCLUT6mTCWC7G1Q,黑光,兎田ぺこらかわいい❤,gold
19:04:45,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,こんぺこ～,cyan
19:04:50,NT$75.00,￥286,UCQ0lunGQOyfmQ3eTPoGlUqg,N_4,兎田ぺこらかわいい,springgreen
19:04:50,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,兎田ぺこらかわいい,springgreen
19:04:52,NT$300.00,￥1147,UCSCZ1JvW3pmnQRn_TT5H8WA,ササンゴ,兎田ぺこらかわいい❤,darkorange
19:04:52,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,兎田ぺこらかわいい:pekoya:ぺこらちゃん今日も好き:pekoya:ぺこらさまこれからも応援します:pekoya:昔の配信みた~そしてこのSCイベントしました!もし困ったらもうしません!_すみませんでした!,springgreen
19:04:57,NT$75.00,￥286,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],兎田ぺこらかわいい❤,springgreen
19:04:57,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
19:05:12,NT$75.00,￥286,UCNd-NBN3temr-QW0re3G-mQ,梱枝Dr,兎田ぺこらかわいい❤ぺこらちゃん今日も好き❤ぺこらさまこれからも応援します❤,springgreen
19:05:12,NT$75.00,￥286,UCxxYuPNbvDqrmHQavfrsVeA,天空很大,兎田ぺこらかわいいぺこらちゃん今日も好きぺこらさまこれからも応援します,springgreen
19:05:16,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,声チェックよし,cyan
19:05:36,￥500,￥500,UCDJ4OmckazhStMzbfnOv61w,りえむ,ぺこらんどに栄光あれ！！,springgreen
19:05:47,NT$1,500.00,￥5739,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,兎田ぺこらかわいい,red
19:05:47,PHP50.00,￥109,UC9hWZsF_kvinjbp9vZeJmCg,Zakk_Anerexon,こんぺこ！がんばれ！,cyan
19:05:31,￥610,￥610,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,こんぺこ〜,springgreen
19:05:38,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,寝起き声助かるぺこ,springgreen
19:05:51,NT$75.00,￥286,UCSpVtOVxDPUHz18KOM24QQw,靜雨雨人,兎田ぺこらかわいい❤ぺこらちゃん今日も好き❤ぺこらさまこれからも応援します❤,springgreen
19:05:55,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,ぺこら可愛い,gold
19:06:19,￥250,￥250,UCNK641hOMM0SznGE1tQ52DQ,幻想騎士,ぺこーらに栄光あれ！,cyan
19:06:22,￥500,￥500,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,_,springgreen
19:06:42,￥500,￥500,UCDsXenb8CbH4fdOqDest_zw,あやのこ,こん,springgreen
19:06:32,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,百年梅酒コラボの情報解禁おめぺこー！🎉,cyan
19:06:53,￥610,￥610,UCJXwl9cwTo53MWZTnCHBOWA,星流[野うさぎ同盟],賄賂に弱い兎さん。ぺこらんどに栄光あれ！,springgreen
19:06:55,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,魔法少女ぺこらマギカおめぺこ！！,springgreen
19:07:05,￥200,￥200,UClBbL3qPujSZID6lSyVTPhw,printerDesuuu_Crozisvas,_,cyan
19:07:08,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,百年梅酒コラボおめでと～！,cyan
19:07:39,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,梅酒コラボ楽しみ！！おめでとう！,gold
19:07:38,HK$10.00,￥137,UCXF-ciu32oTZSJGCz8tgKUQ,アシティア,アルストツカに栄光あれ,cyan
19:07:39,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,コラボおめでとう！イラストかになる！！！,springgreen
19:07:43,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,梅酒おめでとおおおおお！！！！最近買ったばっかりだけど、また買うで！,springgreen
19:07:44,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,楽しみすぎる！！,springgreen
