21:56:01,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,oh……バナァナァ…,springgreen
21:59:51,￥250,￥250,UCei0leLlqbLJEfv3jx2-zbQ,ホアロド,もぐもぐ,cyan
22:00:05,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,みんな_バナナは持ったな‼︎行くぞ!,cyan
22:00:08,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
22:01:05,￥1,840,￥1840,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,サンシャインといいドンキー64といい懐かしいなぁ,gold
22:01:17,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,バナナ集め頑張ってぇ～,springgreen
22:01:17,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,🍌,cyan
22:01:20,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,バナナ代,springgreen
22:01:31,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは!,springgreen
22:01:50,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:01:44,￥1,000,￥1000,UCqPsHzLazIOKbx67PWOQmqw,虹シロ,いつの間にかメンバー入ってから6ヶ月経ってました_これからも推して行きます！,gold
22:02:03,$5.00,￥534,UCUeK_1JfI6DDwp6wQk2_2Tw,Kero,O_K!_O_K_A_Y_U!,springgreen
22:02:09,￥1,220,￥1220,UC6jGjso053H69ksnVQVYp4Q,のりあき,夜勤なのでアーカイブで見ます〜！頑張って！,gold
22:02:41,￥610,￥610,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,バナナはおやつに入りません！,springgreen
22:04:16,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ドンキーコングだ！！！！！！,cyan
22:06:48,￥500,￥500,UCJU7PglhS3ShS041W3f1J_w,水瀬A,おかゆさんの推しを参考に肩幅を大きくしておかゆさんの理想に近づこうと思いましたが、廊下をまっすぐ歩けないほどの肩幅になりました！責任取っていただけると幸いです…(;_:),springgreen
22:08:05,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ドンキーコング懐かしいな楽しみ,cyan
22:09:45,￥120,￥120,UCh3kW-_9KL4RNv8LNTPd0LQ,なんとか,_,blue
22:12:01,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,遅れた,cyan
22:12:37,SGD2.00,￥160,UC05-9RFOs5PERLnwyreFoJw,Xephyroth_Alexx,何と言ったらいいのかわからないけど最後まで応援します_😂😂,cyan
22:13:11,HK$10.00,￥137,UC6CwqEDtxc_H2eCYSsi3Mqw,クオン,_,cyan
22:13:39,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,ショタゆ,springgreen
22:15:22,￥1,840,￥1840,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,子供の頃にやりこんだゲームをやってくれるおかゆんが好きです,gold
22:15:23,￥877,￥877,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,なか゛いたひ゛か゛_はし゛まる．．,springgreen
22:34:43,￥500,￥500,UCv3rbn9vFvdOVnb-RTz738w,HULCYON【ハルシオン】,走ってしゃがんで滑りながら攻撃ボタンでドンキーを代表する攻撃もできます。そっちの方が使い勝手いいかも？,springgreen
22:36:17,￥500,￥500,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,バナナしか勝たん,springgreen
22:43:22,RUB40.00,￥57,UCrlvb2YHsmiz5otLB4sxPGw,Fubuki_Fan,Hello,_Okayu_❤,cyan
22:46:08,$19.99,￥2135,UCZfxjaaP5MMAY5jgS6uObiQ,Velo,Ok_nice_!!_Love_you_okayu_thank_you_for_playing_one_of_my_favorite_games,darkorange
22:49:38,$2.00,￥213,UCoZZZyIUTb_Kw2-DIS41waA,Melchiorblade7,Greetings_from_America!_My_first_superchat_❤,cyan
23:15:25,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,ピタゴラゴリラ助かる,springgreen
23:15:30,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,今築いたんですがおかころスイッチって語呂よくない？,springgreen
23:17:12,A$5.00,￥414,UCx4WdBeALv5Ytirj5k4qsfg,McSuto,Goodnight_Okayu-san~._I_look_forward_to_your_next_ASMR_stream!,springgreen
23:18:51,￥610,￥610,UCccl25mR9adq0cTPK-l4Q8A,くろみみ凛,子供の頃やった大好きなゲームをやってくれて嬉しい！_バナナ全部集めて完クリまでやって欲しい！,springgreen
23:23:32,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
23:24:40,￥500,￥500,UCbrdwzrYeciQrKOi9lQq47Q,湯桜フブキ,ドンキーコング６４は子供の時クリアできなかったから・・・おかゆちゃんにはぜひエンディングを見せてもらいたいです！がんばれ♪,springgreen
23:40:30,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,久しぶりのスパチャ置いて寝ます。おやすみぃ！,gold
23:45:45,￥100,￥100,UC_US7ZNGwO7JXOH_K_ZgJ8w,へっぽこヒーローズナイン,_,blue
23:45:46,￥500,￥500,UCC-RXVV-3K_z25pLy0NVZRA,TK_Walt,コラボ以外で初めて見たけど声可愛い...,springgreen
23:46:11,￥1,000,￥1000,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,明日また仕事なのでスパチャ投げておやすみなさい！,gold
23:51:39,￥200,￥200,UCgAmWAttDnRxNdgoPC7NJ-g,wakabayashiable,にゃー(猫ひろし),cyan
23:51:59,￥500,￥500,UCEytiyM2FDl5UFX71uTd0wg,イザヨイサトゥーヤ,バナナ頑張って集めて,springgreen
23:56:38,￥200,￥200,UCfuLmzN8nml1FWWq1KjMeyA,どこかのひっと,明日早いので気になるけど寝ます。がんばってー,cyan
23:58:51,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
23:59:00,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
23:58:59,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,_,cyan
23:59:05,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
