14:53:03,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,_,cyan
14:58:56,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,遅刻の29万人おめでとう！,red
15:01:12,￥250,￥250,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,ちゃんぽん代前払い,cyan
15:02:10,￥250,￥250,UCLH6Bikn6QjKZqBWWnIGmVA,revai,がんばえー！,cyan
15:02:17,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,ファイト！ちゃんぽんとったら赤送る,cyan
15:03:01,A$2.00,￥165,UCysi5KsplfWt4lG9XAIl3kA,Archer_350_アーチャー350,戦場で会おう,cyan
15:10:15,HK$10.00,￥137,UCR81o1b_t81uLrSt4ahERaA,夏色るり,_,cyan
15:10:35,￥300,￥300,UClg2qBrj6zbOVYzravosUqg,ましろ,_,cyan
15:16:38,￥250,￥250,UCibTa5O9IQR_okOAXUp3fGA,ぴえん,ちゃんぽんおめの先払いしときます,cyan
15:24:07,PHP50.00,￥109,UCCuzuWhQ_KdA006jvfumjHg,ドレイク・グレイザー[Drake_Grazer],おはようございます！_このストリームで多くの試合に勝てることを願っています。_^^,cyan
15:27:39,HK$50.00,￥688,UC4sYjOJHHrSlCcxCD-PIXxQ,これが我が逃走経路だがんくぇーい!,頑張れ！！！,gold
15:29:08,PHP50.00,￥109,UCCuzuWhQ_KdA006jvfumjHg,ドレイク・グレイザー[Drake_Grazer],がんばってね！_あなたは間違いなくこの試合のApex_Predatorになることができます！,cyan
15:37:55,￥200,￥200,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,cyan
15:43:18,$2.00,￥213,UCVeRO4P9pCD5g4P7QkYydlA,夏色祭suki,_,cyan
15:52:21,￥250,￥250,UCJJ_DPExcVPvosw_DA5En-g,BETA/ベータ,頑張って下さい,cyan
16:06:01,￥500,￥500,UCMQOYrw5-PQ-Ei9tWbXmoTg,サーベラスブァラン,お歌代,springgreen
16:12:13,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
16:14:38,￥200,￥200,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,🍻,cyan
16:14:57,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,乾杯!,gold
16:58:23,PHP50.00,￥109,UCCuzuWhQ_KdA006jvfumjHg,ドレイク・グレイザー[Drake_Grazer],Wattson_Punch_goooooo!,cyan
16:59:55,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
17:17:51,$10.00,￥1068,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,SOLO　がんばれ！！！,gold
17:23:18,CA$10.00,￥843,UCIlVe-4GNKKn1DUtdQSuNQA,Matsuoka_21,_,gold
17:24:12,$1.99,￥212,UCYsD1cMwZH7JVQ5_ecxNtbQ,Jerry_Gao,夏哥加油！！,cyan
17:30:35,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,生き残ったぁ！！ナイスゥ！,springgreen
17:31:38,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
17:31:49,$9.99,￥1067,UCYsD1cMwZH7JVQ5_ecxNtbQ,Jerry_Gao,Nice_try!!,gold
17:32:05,$10.00,￥1068,UC4dld3l2yi2kRIQa1Sk_dxQ,泉,_,gold
17:32:50,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,トップ４おめでとう！お大事にね！,springgreen
17:32:56,NT$30.00,￥114,UCc3atPgPqZUUvzGruSLb03A,まつりすの観察者,ランクアップおめでとう！,cyan
17:33:06,￥610,￥610,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,ランクアップおめ！！！！！！！！！,springgreen
17:33:18,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,大変だろうけど、もっと大変な病気じゃなくて良かった_　お大事にね,cyan
17:33:36,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,_,cyan
17:33:52,￥1,000,￥1000,UCWGXqgtVZyy0AKMe7J-VrGg,NNK,いってらっしゃい,gold
17:33:54,￥500,￥500,UCuI-U9Ql-QU3g_-a75rTH6A,はまちゃ,4位＆ワンキルおめでとう,springgreen
17:34:26,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,乾杯🍻,cyan
17:34:26,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,4/20_えらい！！！お疲れ様～,springgreen
17:34:39,￥100,￥100,UCTlIzpa2OzUAtJ1SshNEkqg,西園テンイ,_,blue
17:34:39,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
17:34:54,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,頑張りましたね,springgreen
17:34:59,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,ソロ,cyan
17:35:20,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,お疲れ様でした！！！,cyan
17:36:10,￥250,￥250,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,ランクブロンズ,cyan
17:36:21,￥200,￥200,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,お疲れ様～！ランクマッチいっぱいやれてえらい！,cyan
17:36:44,$2.50,￥267,UCldvr7BOZ_4EL8sm9MSHxtA,AE,h,cyan
17:36:59,$2.00,￥213,UC2wzEMU2teBLGlqFxmcUo9A,shadowvais,_,cyan
17:37:01,￥100,￥100,UCRU79XHGA9QXF496uWhoLbA,けーぶ!?,_,blue
17:37:03,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,初スパチャです、膀胱炎とは体調にお気をつけ下さい………,cyan
17:37:38,￥250,￥250,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,ソロでもナイスファイト！,cyan
17:38:22,￥250,￥250,UCLH6Bikn6QjKZqBWWnIGmVA,revai,お疲れ様でした！,cyan
17:41:28,PHP200.00,￥439,UCmznXVMZ02bF0w85g-IDWNQ,Blaze「ぶれいず」,GG!,springgreen
17:42:04,NT$30.00,￥114,UCsegg0ElQGok8zj6VOD39gQ,ババ卒でしょう。,一位取れなかた残念ね、シオンちゃん,cyan
