05:47:55,PLN10.00,￥283,UCTwI-LdJLrM4RASk_OruPCg,Chestnut_Rice,Tosiek_dawaj_zaczynamy_od_1lvl,cyan
05:50:45,￥250,￥250,UCALeb0Ckw1z8WQtIpLlbNGw,こぐま係長,年齢がバレませんかね,cyan
05:51:35,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,Stop_it,_get_some_help,_it's_Friday,cyan
05:53:25,SEK100.00,￥1264,UCixQQlF16mxFs3FBAa6RjbQ,Putte,Donate_for_Fubuki's_Rehab_treatment,_please.,gold
05:54:11,￥250,￥250,UCkTZtm5-a1PuCJNpeFkMMhQ,ぱなな,わためのユラユラ最高,cyan
05:56:29,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ケーキデコ用の砂糖出で出来てるビーズが朝ココふりかけのパクリみたいでした。訴えた方がよいですかね？,cyan
05:58:49,￥1,000,￥1000,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,このHoloLiveNeko　キマっとる.....,gold
06:06:24,￥610,￥610,UC_nFr8UeigU87u6A9Sqpwpg,ぽてみん,何かがぁ〜↑見えてしまっているようですねぇ〜,springgreen
06:06:46,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,追加の,springgreen
06:06:46,￥610,￥610,UC7x-mKcgdwajkeWpSmxOePQ,モカ,おは,springgreen
06:06:56,NT$75.00,￥286,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,_,springgreen
06:07:48,￥500,￥500,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,伊右衛門の,springgreen
06:07:49,￥2,440,￥2440,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,白上さんお薬代です,darkorange
06:08:30,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,１窓勢だから、この放送終わってから今日の朝ココ見るか…,cyan
06:08:57,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,朝お茶の追加よー,cyan
06:10:00,CA$5.00,￥421,UCwHHTRBjK9OToTW-6Qm6t8w,pineapple,_,springgreen
06:18:11,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,生配信初見代,cyan
06:21:29,₹2,000.00,￥2912,UCIrt6RQ1P0_cbYY6UppcCpA,Newton,hmmm,_yes_yes,red
06:22:17,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,おはようございました！,cyan
06:22:37,￥250,￥250,UCkTZtm5-a1PuCJNpeFkMMhQ,ぱなな,福山雅治良かった,cyan
06:22:43,￥1,220,￥1220,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,よく頑張りました,gold
06:22:48,￥200,￥200,UC04TyyValhzMqKfYxtlLk5A,ミッツ,目は覚めたかい?,cyan
06:22:51,￥250,￥250,UCJDXSOFgJxnYCq92pTVTelg,あーちゃん,さすフブでした,cyan
06:22:55,￥610,￥610,UCtM7-i0x3-KgQD6mzknVN9g,クルス,頑張った,springgreen
06:23:03,￥200,￥200,UCLRJO6Gw1yvceU8oyE3Js1w,むささび,ようやってますよ…せやけど…　いや…　ようやってます！,cyan
06:23:07,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,よく頑張りました,springgreen
06:23:11,￥1,000,￥1000,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,お茶とチュール代に,gold
06:23:17,￥610,￥610,UC6TlBBP25MCfLb1sLHrXx6w,Tomoッチ,お褒め代,springgreen
06:23:31,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,5分くらいガチで枠探し回っちゃいましたよ…,springgreen
06:23:37,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,よくやったよ,cyan
06:23:59,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,同時市長助かった！,cyan
06:24:00,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ようがんばった代,springgreen
06:24:13,￥200,￥200,UCKT7qqK_FXLRYEtEbdprRQg,Palantir_K,同時市長代,cyan
06:24:16,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,同時市長助かりました,cyan
06:24:41,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,10時からは朝みこですよ,cyan
06:24:45,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,_,cyan
06:25:11,￥250,￥250,UCJDXSOFgJxnYCq92pTVTelg,あーちゃん,あさみこの同時市長もありますか？,cyan
06:25:12,NT$30.00,￥114,UCbTx8Ksl5nLnAUhwwgcxrbw,黄色13のハルトマン,同時市長助かる,cyan
06:25:16,￥500,￥500,UCrS-k8mcOqeyn93YafWFiKg,くらむぼん,視覚に投影するタイプの朝ココ,springgreen
06:25:49,￥500,￥500,UCgF8eU4YcZSMvxK3DqWpveg,けいぽけ,同時市長たすかった,springgreen
06:25:55,￥500,￥500,UCyVkRCSSa7uL-ErQ0hhZXNw,フリィド,今日もよかった！！お茶代です！！,springgreen
06:26:11,￥500,￥500,UCqsbGqZjk5PkMhFLF742E_w,ヒビケーキ,さぁ...目を閉じてごらん...聞こえるだろ？,springgreen
