22:41:38,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,打ち合わせお疲れ様でした。そして、忙しいのに配信してくれてありがとう代。,red
23:10:34,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Oayo!_excited_to_see_what_you_draw_today!,cyan
23:11:11,￥250,￥250,UCewXxI8TSW3zteAdOK-lLaA,アル坊,おあよー,cyan
23:11:22,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,モンスター生成代,cyan
23:11:31,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,一体どんなモンスターが生まれるのか！！楽しみやー！！！,cyan
23:11:44,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,一体どんな化け物が生み出されるのか...楽しみ！！,springgreen
23:11:50,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
23:11:53,￥563,￥563,UCZQ1rLfwHrbBHPJgrz4uJhQ,倭迹々日百襲姫命ーバーチャルヒミコ,_,springgreen
23:11:56,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁょ～,cyan
23:11:57,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:12:00,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,配信嬉しい,cyan
23:12:01,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_oayoo~,springgreen
23:12:02,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,_,springgreen
23:12:05,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー,cyan
23:12:08,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,ぉぁょ〜,cyan
23:12:14,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_,springgreen
23:12:18,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:12:19,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
23:12:20,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:12:25,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,すごいやつ期待！,springgreen
