00:05:39,￥370,￥370,UCn8aUi2RgAr8LFde6MHY6Mg,結城さな,Ahoy!,cyan
00:47:02,￥200,￥200,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,レモンティーかな,cyan
00:47:40,￥200,￥200,UCiSG3xLBRL3Gd3xHkij4t_w,イオ,お茶代,cyan
00:47:54,￥100,￥100,UCmvNOEC2HI3aBxd225eiH1Q,ロベルアクベル,_,blue
01:00:12,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,今日も１日お疲れ様でした！,cyan
00:02:55,￥610,￥610,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,今日の酒代です,springgreen
00:02:57,￥1,000,￥1000,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],本日のつまみ代。定例会議（呑み会）助かる。,gold
00:02:58,￥500,￥500,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,晩酌代,springgreen
00:03:42,PHP250.00,￥549,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,出港はやすぎワロタ、今日のお代です,gold
00:03:58,￥250,￥250,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,vtuber_,cyan
00:04:11,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,おしがま代,springgreen
00:06:31,￥200,￥200,UCRyLng9Msj76X3WXeeQ8pLg,ちゃんく。,久々の定例会議の晩酌代,cyan
00:14:45,￥500,￥500,UCvlH58MsHu6eHlwM6qzVX0w,9Bギンコ,Ahoy!_今週の酒代,springgreen
00:17:25,￥250,￥250,UC-xFWi5Q72b-jt_ZibxbGAg,鈴木辰哉,船長オハコのセンシティブなルフィお願いします,cyan
00:18:27,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,これから頑張って船長の良いところ布教します！,cyan
00:19:43,￥610,￥610,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],船長の年増感好きですよ,springgreen
00:20:43,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,大人な船長、大好きです😍,cyan
00:22:12,￥500,￥500,UCf09nD2gBfG4kKcVK-sKccQ,地蔵リードマン,出遅れたAhoy!!_今週の上納金兼神絵（プリクラ）ありがとうございます代です,springgreen
00:24:01,￥1,220,￥1220,UCsmHXycgk7Ldp5ruZdX8JGw,綺羅煌,久々に配信間に合った,gold
00:26:14,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,ぺこらとのセンシティブコラボ、みてみたい。かんぱーい！,springgreen
00:26:58,￥240,￥240,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,屈強な男性に…(ｺﾞｸﾘ😍,cyan
00:33:49,￥250,￥250,UCXGJuMywWE-0ud6Mc284Ekw,鬼平おにひら,熱い語り助かる代,cyan
00:33:56,￥10,000,￥10000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長の配信はいつも楽しませて頂いておりますよ！,red
00:34:17,￥250,￥250,UC3qx4tGIYqoBVsKlDLFt9_A,まさはる,マリン、おもしれー！！！！,cyan
00:35:00,￥5,000,￥5000,UCaLfjT0DHKcjSK2diMSJdlA,破戒僧あまみー,やっぱりこの人についていこうと再確認した,magenta
00:37:19,￥250,￥250,UClmexQ9lpJz4a5Oo3hkPvIg,花咲ここな,光彦として見てるぞ,cyan
00:46:51,￥1,000,￥1000,UCCSvaftwsj8x26f5c7lO2aA,ろう,（マリン船長かわいい。）,gold
00:46:58,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,船長これからもついていきやす！,cyan
00:47:03,￥500,￥500,UC2A_TIBAAsQhNavnLn_vwUg,wood_tks,お茶代,springgreen
00:47:24,￥1,000,￥1000,UCKnQGCFjeemr3UVfnQ6_8SA,モンぶらん,アップでへそが見えなかった・・・,gold
00:47:27,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,(_˘ω˘),cyan
00:47:27,￥200,￥200,UC0Tk0ykrAVwfxkapKAvQLag,らしごり,隙あり！,cyan
00:47:31,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],（船長かわいい）,cyan
00:47:47,￥200,￥200,UCyYfpRg5RSye7TFzikJWx5Q,mamamasahi,船長、かわいいんだよなぁ,cyan
00:47:49,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,いない間に船長に初スパ,springgreen
00:48:24,￥200,￥200,UCL8bMaYnSSMMObSUJ-S9a3w,Kito_NakuNya,ドクロくんおつかれ代,cyan
00:48:30,￥250,￥250,UCe6lGTyxA5GqI5XSZ0rnr-g,うっほほ〜,お酒で目があまり開いてない船長かわいい,cyan
00:48:45,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,船長ちゅきー！,springgreen
00:52:18,￥500,￥500,UCCB3I4sVQR58M2uReYKAW0w,ぷりっつ,どんな曲でも歌ってる船長すきだぞ,springgreen
00:54:36,￥200,￥200,UCY4QS5bxmXnzVMUx-px2hOQ,黒井かぼちゃ,ごめん,cyan
00:55:03,￥500,￥500,UCL-sd7D3dv02PvS6begTSCg,「影望史」『カゲボウシ』,結構好き,springgreen
00:55:25,￥500,￥500,UCKnQGCFjeemr3UVfnQ6_8SA,モンぶらん,やっぱドクロ君喋るじゃん！,springgreen
00:56:15,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,歌のお姉さんに審査してもらいましょう！,gold
00:56:24,￥250,￥250,UCJ6RH9Xv55RaeN0vgsU1JTA,ぷくぷく,ドクロくんのファンになりましたｗ,cyan
00:56:47,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,イケボ助かる,springgreen
00:57:00,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],かっこいいんだけど,cyan
00:58:31,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,キモオタマリンたすからない,cyan
00:58:40,￥500,￥500,UCwyB86a91EWXT7ZFXqeCfMg,厨級,保釈金,springgreen
00:59:21,$10.00,￥1068,UCpeg7ljV9CmdlDXIx0rQYNA,マナびと,船長のASMRすき,gold
01:00:03,￥500,￥500,UCz-korE8JoSF2T3FkNInSVQ,さぬきうどん,夜食代,springgreen
01:00:09,￥2,000,￥2000,UCUufDLEc6zS6CiXtuDUjdMA,茗,|˛˙꒳​˙)♡,darkorange
01:00:42,￥250,￥250,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,船長はやっぱり光彦声が一番です,cyan
01:00:52,￥1,000,￥1000,UCARTixEgETK5zflYjkiMF6Q,Takaro_Mimizuzu,ドクロくんお疲れ～,gold
01:02:04,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
