06:45:30,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,朝ごはんはバーガーからチャンポンだ！,springgreen
06:46:02,￥250,￥250,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,朝ちゃんぽんがんばれー！！,cyan
06:46:07,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,お茶代,cyan
06:47:20,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,朝のちゃんぽんファイト,cyan
06:48:07,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ちゃんぽん祈願の,springgreen
06:48:51,$5.00,￥534,UCvwRJwkC5d3EV-FhFzL43pA,TheBestRoo,It's_a_best_Cat_,springgreen
06:55:55,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,aww_apex_is_no_longer_in_space,springgreen
07:01:35,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,朝の健やか代,cyan
07:03:33,￥1,840,￥1840,UC7lTeDXTAl8zonkKTSMvZbA,Merci_Chocolat,ミラおじ,gold
07:15:04,$5.00,￥534,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,今日は私の誕生日です!_配信ありがとうございます!,springgreen
07:21:04,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,おは🌽です。ちゃんぽん祈願のお茶をどうぞですよ,springgreen
07:24:44,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,ポークチョップおめでとう！！,springgreen
07:25:08,￥500,￥500,UCm_7ywDmaqR4F9AepcyGQhA,鳴神シズル,_,springgreen
07:25:16,£10.00,￥1483,UCSBhIEfK7IN514k3zUMWTOA,Kurosuru,Champion_Fox!,gold
07:33:42,￥200,￥200,UCWPMnMoxVAY1B5u0fXRpm0A,ディラック,今北産業おはようございます,cyan
07:53:16,PHP25.00,￥54,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,_,blue
07:54:41,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Last_game_season_2!,gold
07:55:52,$5.00,￥534,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,ひぐらしは神アニメ,springgreen
07:55:58,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,6ヶ月バッヂになってる,springgreen
08:00:47,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ラストエボリューション,springgreen
08:01:13,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,えんちょつ！,gold
08:02:02,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Last_Game_3:_Fox_Burger_Kingの帰還,gold
08:02:14,$2.00,￥213,UCv-lEk95EvVZqzuBj4eLsUg,Anonymouskid1234,are_you_fox_or_burger?,cyan
08:03:44,HK$25.00,￥344,UCEypQ4TAECODPz7ugjVFfiA,adf23333,おやすみなさい,springgreen
08:04:28,￥610,￥610,UCvI9lImF94dkXG6bUbZNW2g,まりね,シーズン,springgreen
08:05:31,€5.00,￥642,UCVbGV7SS43zMfKzjSQjXePw,Draigon_Wizard,RTA:_last_game_until_win,springgreen
08:05:31,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,黒ちゃんお誕生日おめでとうございます＆シーズン4頑張って～,springgreen
08:05:52,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,いずれ来るseason5の制作費も,springgreen
08:05:53,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,ラスト_ゲーム_エピソード4/新たなる希望,gold
08:10:21,￥1,000,￥1000,UCMemM_vCDd2MSoxoMquJcNA,おりこう。,黒様お誕生日おめでとうございますー,gold
08:30:10,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,ないすちゃんぽん！！！,cyan
08:30:15,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,チャンポンおめでとう！！！,springgreen
08:30:27,￥200,￥200,UCJc0MSxQmo45gtoDvnaUbBA,ほっしーさん,ちゃんぽんおめ！,cyan
08:30:27,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Season_5_Champion!!!!,darkorange
08:30:41,￥500,￥500,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,朝ちゃんぽんナイスゥ！,springgreen
08:30:34,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,チャンピオンおめでとう！昼はちゃんぽんにでもしようかなｗ,springgreen
08:30:44,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ナイスちゃんぽん,cyan
08:30:38,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,チャンピオンおめでとう！！,springgreen
08:30:43,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,朝食ちゃんぽんごちそうさまです！！！！,cyan
08:30:46,￥500,￥500,UCat5jjpDm_gh6BxxIY2UrtA,あねあす,Champion_Fox,springgreen
08:30:48,￥610,￥610,UCvI9lImF94dkXG6bUbZNW2g,まりね,ちゃんぽんおめでとう！,springgreen
08:30:55,MX$50.00,￥257,UCV4HaS8V51TqrX9B9ITFDXg,Josue_E._PH,_,springgreen
08:31:00,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,_,springgreen
08:31:06,￥2,000,￥2000,UCg1qev4z2y2mr5WAFEi9MVA,Sugapi-かなたそガチ恋勢,ちゃんぽん!&黒様お誕生日おめでとうございます!!!,darkorange
08:31:10,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,ちゃんぽんおめでと！！,springgreen
08:31:27,￥250,￥250,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ナイス朝ちゃんぽん！おつ,cyan
08:31:39,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,チャンピオンおめでとう！,springgreen
08:31:33,$2.00,￥213,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,_,cyan
08:31:35,￥2,000,￥2000,UCsS_hK3OWzkhXuQzv8Wdh_g,レムリナ.レイテ,ちゃんぽんおめです♪,darkorange
08:31:36,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
08:31:37,￥610,￥610,UCGmnURkzfXmAWnCkWbp-ZwA,グリーズ,感動のクライマックスありがとう！、,springgreen
08:32:04,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ちゃんぽんおめでとう！！,cyan
