22:52:37,￥50,000,￥50000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,_,red
22:54:26,￥10,000,￥10000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,こわっ,red
22:58:11,￥6,100,￥6100,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,とりあえず投げとこ,magenta
22:58:30,￥10,000,￥10000,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,わかったよ血便兄ィ！！兄貴の覚悟が！言葉でなく心で理解できた！,red
22:59:37,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,springgreen
23:00:15,￥500,￥500,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,springgreen
23:01:24,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,絵文字入れようとして自然とスパチャボタン押してた…,springgreen
23:01:44,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,くぅ〜,cyan
23:02:45,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,音？？,cyan
23:03:06,￥500,￥500,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,耳ないなった,springgreen
23:03:35,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
23:03:45,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
23:04:06,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,どんなゲームなんだろ？,cyan
23:04:06,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃぁぁああ！,cyan
23:04:18,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,たのしかったです,gold
23:04:16,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ん？,cyan
23:04:18,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,こんばんは,cyan
23:04:25,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
23:04:26,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,幻覚では？,cyan
23:04:30,SGD5.00,￥400,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,Why_do_you_do_this_to_yourself_lol,springgreen
23:04:31,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,こんばんはです。今日のジャズ配信はこちらですか？,cyan
23:04:32,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,なんのことかな？,cyan
23:04:33,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,こんばんは,cyan
23:04:41,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,会長！それは気のせいですヨ！,cyan
23:04:43,￥500,￥500,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,なにがあったんやろなぁ,springgreen
23:04:49,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,いつメン狂っとんで,cyan
23:04:54,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,？？,cyan
23:04:54,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,ジャズ助かる,cyan
23:04:56,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,ここでは異常なのが正常だ,cyan
23:04:56,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,ワイは投げてないで,cyan
23:04:56,￥100,￥100,UCAvdjzTtZzH8j5S6TMrKHYw,だってんし,_,blue
23:05:06,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,JAZZ助かる,cyan
23:05:06,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
23:05:10,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,いつメンのいつは逸脱のいつなんやなって…,cyan
23:05:11,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,JAZZきた！！,cyan
23:05:12,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,イッタイナニガアッタンダー,cyan
23:05:27,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
23:05:28,￥9,999,￥9999,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,なんかあったの？とりあえずボーナス頂いたんで。,magenta
23:05:28,￥2,440,￥2440,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,くぅ〜,darkorange
