20:00:20,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,待機🌽,springgreen
21:04:35,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,フブキちゃんの新衣装も楽しみにしてますぞ！,springgreen
21:05:02,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お茶でものんで落ち着いて,springgreen
21:06:37,￥200,￥200,UCgkHbKc5TwrIRtQT9osI4Eg,サキ,1期生の新衣装も待ってますぞ,cyan
21:07:11,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,成功祈願のお茶代です,springgreen
21:10:09,￥1,000,￥1000,UCZhO36ZuNQbK9vqyug-vQXA,kijing_kim,お茶代,gold
21:16:48,￥600,￥600,UCaCwb5UucJqfzT_nplDtTxA,海斗,8,springgreen
21:23:03,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,白上の体を増やしたい…,cyan
21:26:36,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,第拾話_マグマダイバー,springgreen
21:26:46,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,1週目おめでとうございます！,springgreen
21:35:05,￥600,￥600,UCexDg8sWp_uzszdUykhKNcA,Rag,_,springgreen
21:35:11,￥240,￥240,UC1GQjvzwCXNMQUyVTFf5e3Q,かのん神音,お茶代,cyan
21:43:06,￥600,￥600,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,出張先でまともに見れないけど応援してるー,springgreen
21:44:33,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,マラソンの合間にお茶代です。,springgreen
21:46:20,￥500,￥500,UCaz6HFTehmdxycSTKWwZqUQ,八雲ネロ,まぁ、お茶飲むといいと思う,springgreen
21:49:07,￥500,￥500,UCn6woPLVSdWFlb3MDNvoy1w,死体,SIRENのRTAもしてくれるって信じてるから,springgreen
21:51:27,￥200,￥200,UCyE8LsARfDNiYzlVdzkXcAQ,SSINN-シン-,既プレイいきりキツネのVisage配信を見てみたい,cyan
