21:44:08,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
22:22:30,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,_,cyan
22:35:39,￥1,000,￥1000,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,待機,gold
22:52:11,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
22:53:57,NT$75.00,￥286,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,_,springgreen
22:56:01,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,cyan
22:57:08,￥200,￥200,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,どきどき…,cyan
22:58:13,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,gold
22:59:55,￥500,￥500,UCj2GSEQS56-D8NdUeI_iqtA,ねこのりょうや,_,springgreen
23:01:51,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,マザー再開代,gold
23:01:52,￥250,￥250,UCvfMfsAumoJHSR9uWDQNBSA,のり,_,cyan
23:02:56,￥120,￥120,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,_,blue
23:03:07,￥1,000,￥1000,UCNoeA1K4Sm1DzuympwhwZHg,たっくん,mother2配信頑張って,gold
23:04:30,￥15,000,￥15000,UCLdzJhEV47DdnBGPR75zsKw,エスト,夢におかゆん出てきたからありがと代,red
23:04:44,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:04:51,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,今日も配信おつかれさまです,cyan
23:05:00,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:06:20,￥1,840,￥1840,UC7fFGF7Ue2NBTmP7rYYXBiQ,余暇,ストレイボウさんこんばんは,gold
23:09:15,￥200,￥200,UCd3IDIUQCnP89lIbctL4fSQ,黒昆布,ぬいぐるみ代,cyan
23:12:13,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,まったりな配信にまったりしにきました。体調管理気をつけてくださいな,springgreen
23:13:54,￥490,￥490,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,こんばんは〜,cyan
23:14:07,€2.00,￥257,UCbGoUw0ho8D7tghwH77qirQ,Ce,MOTHER3_日プレイしたの?,cyan
23:16:05,￥250,￥250,UCDfuNjiv99QTkdaEOVI3H3Q,竹光,初リアタイできたの嬉しすぎる代,cyan
23:27:24,￥100,￥100,UCzU8eRqtbqWZN3-SaaSecsA,いしゆみ君UC,_,blue
23:32:20,￥200,￥200,UC8P0p2WVNHNuwW1aL9dmUvw,弦巻茜,おにぎり代です。,cyan
23:42:46,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,ジェフ『おかゆさんどんな奴もコイツで一撃ですよ,springgreen
23:45:40,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,ヨーグルト代,cyan
23:45:57,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,ヨーグルト代,cyan
23:45:58,￥500,￥500,UCLdzJhEV47DdnBGPR75zsKw,エスト,ヨーグルト代,springgreen
23:52:39,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,ヨーグルト代,cyan
23:59:58,￥610,￥610,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,今きた！ネス達ちっちゃくなってる！,springgreen
00:06:10,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,レアドロ来い！,cyan
00:10:56,€20.00,￥2570,UC9AjDELCS0gc-JdzKiE1pKA,Roundyghetto2,Hyvää_päivää,darkorange
