11:02:30,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴン,springgreen
11:02:37,￥610,￥610,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,こんドラゴン,springgreen
11:03:02,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン♪,springgreen
11:02:59,￥500,￥500,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,こんドラゴンー！,springgreen
11:03:09,￥500,￥500,UCNl6aUVaGYm31iHAM5zmvmA,いるかに育てられたくま,こんドラゴーン！,springgreen
11:03:01,€50.00,￥6426,UCcRNYyRA6MbzZTVDotDvs3g,洗脳探偵翡翠,Love_you_Coco,_have_fun_with_Todd's_Bizarre_Adventure!,magenta
11:03:00,$50.00,￥5341,UCuSrd2f0hNEw-GQ0SoBejlg,Jesus_Christ,Kondragon!,magenta
11:02:53,$19.99,￥2135,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,Love_you_Coco!,darkorange
11:03:03,$5.00,￥534,UCrxru4cVkuAMhguqTqsqYGw,David,Have_fun!,springgreen
11:03:02,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
11:03:13,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長こんどらごーん,cyan
11:03:24,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン～,springgreen
11:03:16,CA$5.00,￥421,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,MOTHERNUCKERS_RISE_UP,springgreen
11:03:32,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,こん,cyan
11:03:26,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,springgreen
11:03:26,PEN10.00,￥292,UCCcLzKpT_IdFf16ktHizOpQ,Ar_Khey,Hello_Kaichou,_hope_you_have_fun!!!!!,gold
11:03:31,$20.00,￥2136,UChrq3Y053l1aTT2rsfwL3pw,Satanic_Sunshine,HERE_WE_GOOOOOOOOOOOOOO,darkorange
11:03:32,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,_,springgreen
11:03:33,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いえええええええええええええええい！！ヘ(≧▽≦ヘ)♪,cyan
11:03:34,$10.00,￥1068,UCOhSS11pcvSbNgrkc1nrD1w,Derpy_Starhead,Love_ya_Coco_Kaichou!,gold
11:03:37,HK$50.00,￥688,UCgXSD-3H2XYIpZK86p6soWg,calix,_,gold
11:03:46,£5.00,￥741,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,Keep_up_the_great_work_Coco!,springgreen
11:03:47,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長おはどらごん！,springgreen
11:03:48,$45.00,￥4807,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,Love_and_hugs_for_you_Kaichou.,darkorange
11:03:56,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,See_that_robot?_You_can_climb_it,springgreen
11:03:52,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,こん,gold
11:04:07,MX$50.00,￥257,UCndjXCqxeGxvlb16q9dy3NA,Astrear,kondragon,springgreen
11:04:06,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,おはようございます会長！,springgreen
11:04:19,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,今日も素敵でございます,springgreen
11:04:19,HK$25.00,￥344,UCR2eHS9Aaj7sDpGsj8rkhKQ,Joe_Bananas,War_never_changes,springgreen
11:04:24,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Fallout_4_better,springgreen
11:04:31,$10.00,￥1068,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,こん,gold
11:04:32,$5.00,￥534,UCaLQ22_kNfwhgXpmiafU1zw,Chunky_Kong,Kaichou!_You're_just_in_time,_another_settlement_needs_your_help!,springgreen
11:04:51,$2.00,￥213,UCMYOXDvtxOvhMhDWOTvtgKw,Philip,We_love_you_Coco._愛してるよココ.,cyan
11:04:43,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,初見です。,cyan
