11:33:12,￥200,￥200,UCRv5VGi7LNeM5hX0MXVMUzw,セントレア,ちょうどお昼休憩に配信観れて嬉しい代です。,cyan
11:37:01,￥2,000,￥2000,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,仕事中なのでスパチャだけ、頑張って～,darkorange
11:40:09,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,そろそろバイト行くから後でアーカイブ見るね〜！！フレア姉頑張って〜！！,springgreen
11:44:37,￥500,￥500,UCjkPgeA-JyUsisNzmiLEOZg,ドエルフレミンゴ,ふーたん見て麻雀のやり方友達に聞いてるけどめっちゃ難しいなw,springgreen
11:50:10,￥500,￥500,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,大分上手くなってる,springgreen
11:51:03,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,仕事中なので昼休みだけ見に来ました～。だいぶ麻雀に慣れてきていてなによりです。,gold
11:51:47,￥500,￥500,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,配信、今気づきました。仕事中なので音だけ聞いて、後で見させてもらいます。,springgreen
11:54:01,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚やろう,今日もフレアが勝つ方にエルフレとしての魂を賭けるぜ,cyan
12:02:14,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ふーたんの背後からオーラが見える,cyan
12:03:18,￥250,￥250,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,初見ですが、麻雀の打ち方普通に上手いですね。これは楽しい麻雀を見せてくれてる代金,cyan
12:08:44,￥2,000,￥2000,UCs0YaZOxrYGkvoNjUefuKTw,shiro,おめでとう！,darkorange
12:15:45,￥500,￥500,UCwo3nrQGayzpvL8Y3fRZ8bA,ちょむすけ,強いw,springgreen
12:15:58,￥1,000,￥1000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,トップお見事！,gold
12:16:10,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,先生がなんも言えなくなる豪運,springgreen
12:17:32,￥215,￥215,UCO6zAk2wb7T4-NxVXAph87w,WAP【スミス】,今来たこん,cyan
12:17:56,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,仕事の昼休憩で昼寝するので、1位おめでとう代置いときますね。起きても続いてるといいなぁ,cyan
12:19:53,￥610,￥610,UC9m26PudP0bA7vjdqbK8atw,Las_Vegas,鷲巣様ってこんなに可愛かった？,springgreen
12:25:39,￥610,￥610,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,配信のお陰で良い昼休みを過ごせました！ありがとう！,springgreen
12:27:44,￥1,000,￥1000,UCbrVI6RFnCsqHuTFpxU7fzQ,キーマ,Ark寝落ちして起きたらゲリラ配信やっててなんか幸せ,gold
12:29:44,￥200,￥200,UCMSwlmeQwojUSX5sUBMANMw,ERAN,短期間での成長早いねー。思いがけず良い昼休憩になったので午後仕事頑張ります。,cyan
12:43:06,￥500,￥500,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,休憩終わるから続きはアーカイブで見るね〜頑張って！,springgreen
12:55:11,￥200,￥200,UCfEeDeRVE__hBEKRPsiJKCw,もみじ,仕事に戻りますー！前回より確実に上手くなってるよ(^.^)いいセンスだ～👍,cyan
13:00:27,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,仕事戻ります～、フレアさん麻雀の上達早くてこれからが楽しみです！,gold
13:03:42,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-を名乗る者,グゥレイト！やったぜ！,cyan
13:05:00,￥5,000,￥5000,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,ご祝儀,magenta
13:06:12,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,不和了フレアもフリテンのフレアも過去の話。めちゃめちゃうまくなっててえらい！,springgreen
13:08:32,￥200,￥200,UCXHDx-vyVOi9RSVeKyerFlQ,るりちょむ,ドリンク代,cyan
13:09:14,￥200,￥200,UCsMMVp_01QBPZZufwvwCeyw,おしの,もうちょっと聴いてたいけど午後のお仕事いってきまー,cyan
13:22:50,$2.00,￥213,UC7rFl_haE_BIbqH44-xqCig,WinnieDaPooh,Good_luck_from_an_American_insomniac,cyan
13:24:30,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,トイトイは鳴いて大丈夫。四暗刻、三暗刻の廉価版と思ってくれればOK,cyan
13:24:48,￥1,000,￥1000,UC3pI8815AlxVzrtotCnQURg,キョン兄,楽しんで打ってもろて,gold
13:26:02,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-を名乗る者,Y先輩が見守ってらっしゃる,cyan
13:28:31,￥200,￥200,UCOGraT9yy6_UwwJcmOkkBZQ,みでぃ,初心者と聞いてきましたが、普通に上手ですね！,cyan
13:42:10,￥500,￥500,UCun5xf-dgVa5uSQ7z4ATxqA,みゃおにゃ,対ありでした！,springgreen
13:45:33,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ROM,cyan
13:46:39,￥500,￥500,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,おしいナイスチャレンジ,springgreen
13:47:14,￥200,￥200,UCP1yukPibRNLWt9BAnOdE8w,zippo,今役を覚えてる役満って何がある？,cyan
13:48:04,￥500,￥500,UCTN4KUTdAeIX2OKhg-WxL0A,デスペラード,その漢気に惚れました,springgreen
13:52:35,￥5,000,￥5000,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,_,magenta
13:56:40,￥500,￥500,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,面白かった,springgreen
13:57:14,￥200,￥200,UCjhiPE3Txn0053zRK_vb1wA,クロダマ,フレ虐たすかる,cyan
14:12:48,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,イキってるフレアちゃんが可愛すぎて休憩室でニマニマしてたら、先輩に気持ち悪がられたよw。午後の仕事も頑張ってくる！(k・ω・)ﾉ,springgreen
14:22:41,$5.00,￥534,UC23lehvf-v-SAu5EIGBWZeQ,FeliciaIsMaiWaifu,こんばんは！あなたは最高です。美しさを保ちます。,springgreen
14:25:33,￥200,￥200,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,ただいま〜アーカイブで見ると言ったなあれは嘘だまだやってて助かる(見れてないとこはアーカイブでみるよ,cyan
14:25:55,$5.00,￥534,UC23lehvf-v-SAu5EIGBWZeQ,FeliciaIsMaiWaifu,I_do_not_know_this_game,_but_the_cat_paw_is_cute.,springgreen
14:28:32,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,フーたんおはよう！夜勤民は今起床です！ゲリラ気付かなかった,cyan
14:30:26,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,やっと帰ってこれた…始め見えてないからアーカイブ見るね！ラスト頑張れ～！,cyan
14:33:14,￥2,000,￥2000,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,_,darkorange
14:40:49,￥500,￥500,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,その感性大事にするといい打ち手になります。,springgreen
14:50:42,￥100,￥100,UCxKBhLcjJppwX9sXC064TIQ,宙,_,blue
14:55:44,￥500,￥500,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,罵倒エンド再び！ありがとうございます！,springgreen
14:55:51,￥200,￥200,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,ロリ罵倒ありがとうございます。おつぬいでした,cyan
14:56:10,￥1,000,￥1000,UCh0HfJhIPSEDUI7LcC9NxzQ,ゆき,完全感覚ドリーマージャン楽しかった！次回も楽しみにしてますね,gold
14:56:11,￥500,￥500,UCTN4KUTdAeIX2OKhg-WxL0A,デスペラード,バカアホ変態,springgreen
14:56:13,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,伸び代あるんで今後も期待してる,cyan
14:56:21,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,フーたん本当に上手くなってて驚いた！そして今日もかわいい！,cyan
14:56:39,￥250,￥250,UCe2PxCHTRLSHI3uL2sNB7yA,kohsuke,おつぬいでした！,cyan
14:56:39,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,おつぬいでした～！スナイプしようと仕事(在宅)放置してたのでこれからがんばってきます！,cyan
14:56:52,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,フレアちゃん上達してるわねぇ〜？いつかフレアちゃんと対戦してみたいわぁ〜！（舌舐めずり）,cyan
