13:03:31,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
13:05:00,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,がんばれ穴掘り虚無きーつね！,cyan
13:06:05,￥610,￥610,UCREnUCh0PXzSYVZeqXw3s4Q,リオ・デ・ジャネイゾ,虚無のお供にお茶どーぞ,springgreen
13:06:30,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,お仕事なので,springgreen
13:06:33,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,虚無,cyan
13:06:59,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,_,springgreen
13:07:11,$5.00,￥534,UC-1BRUjW1kTIG5Dx-Dumhlg,NDLT,Nice_Sunglasses!_Looking_Cool_FBK!,springgreen
13:07:21,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,健康診断ｵﾜﾀ！🌽にちは！,cyan
13:08:26,$4.99,￥533,UCIADDHSP-XMeM3OVSYZz_gQ,Blood_mark,FBK,_Can_you_be_my_friends?,springgreen
13:08:37,￥610,￥610,UCHBP_RzkMq6OKiuVfjDEZXQ,団長,ついに整地厨になるんですね,springgreen
13:08:53,￥370,￥370,UCa_AYkz5nbi9Mf_CBAzys_g,京極蓮,(,cyan
13:10:23,ARS50.00,￥59,UCqRUBnIQx5aXhec95mJz0pA,Lxne,Hola_Fubuki!_ついにミームクィーンのライブ配信に間に合いました!_ミューズダッシュであなたのスコアを叩きのめしてみせます!,springgreen
13:11:13,￥500,￥500,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,虚無代,springgreen
13:11:57,￥510,￥510,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,虚無グラス代,springgreen
13:12:04,￥200,￥200,UC8q0ar6KoqlocmTfb4SghpQ,かさなぎだにょーん,今から期末テストです！お茶代置いておきます,cyan
13:12:04,￥250,￥250,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,これには作業ニキたちもニッコリ,cyan
13:12:17,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,_,springgreen
13:14:15,￥500,￥500,UCNVmTI6-vVK9qwTJVsXAtUg,鳥Suzoome,リモートワークのお供させていたただく代,springgreen
13:14:51,￥500,￥500,UC2bX-jko1OFmEKlvowTe6zw,おじさんじ田所ぺこりーぬ,切り抜きかと思って見てたら放送だった,springgreen
13:15:05,￥250,￥250,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,この虚無感,cyan
13:15:13,￥500,￥500,UCw4-pEwjDpXdDSj7IMAMw-g,いりこにぼし,フブキングな貴重な虚無ありがとう,springgreen
13:17:12,￥610,￥610,UCkjdS_yQENKN6aty381pkcw,うつきの,仕事なので虚無代です,springgreen
13:19:57,NT$75.00,￥286,UCvDUleaOFSFqiyNVDj575GQ,Max_Deng,mogumogu,springgreen
13:21:03,NZ$5.00,￥387,UC6cjL3KzVdqlXyIQ-0xyCag,Sagiri_Izumi,School_finish!,springgreen
13:21:51,￥500,￥500,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],虚無茶代,springgreen
13:23:00,ARS50.00,￥59,UCqRUBnIQx5aXhec95mJz0pA,Lxne,Hola!ここにいられることがとても幸せです!_アルゼンチンのふぶきちゃんからのご挨拶_,springgreen
13:23:01,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,作業のお供に見させていただきます,springgreen
13:23:18,￥250,￥250,UCwgnFGN0H6EYulh_s_ITHVQ,キタキツネだと言い張るka_niさん,初見がこれで良かったのだろうか…,cyan
13:25:03,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,do_u_like_pineapple_on_pizza?,springgreen
13:26:31,$4.99,￥533,UCKiEvXb0z_jtI_MJHg0xUNg,Tender_Whale,Void_fox,_BGM?,springgreen
13:26:54,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,彩りが足りないので,springgreen
13:27:15,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,同じみたいなサングラスが欲しい！虚無代ｗ　,gold
13:27:59,￥500,￥500,UC4mY2zBypuhpPRZ7zpBdLdQ,くぎぅすいっち,_,springgreen
13:28:13,￥500,￥500,UCJ__Jm98MzqvD6j78KAnW0g,えったdeはうん,Oh!!_Japanese_Sumi-E(墨絵)!!,springgreen
13:28:15,￥500,￥500,UCyIw0RJK2usrpTyQ6XUL7Zw,にしやん,グリーンティー,springgreen
13:29:46,$4.99,￥533,UCKiEvXb0z_jtI_MJHg0xUNg,Tender_Whale,Thank_you_,springgreen
13:33:03,$10.00,￥1068,UC3Bh0_UulWS6JeV5R6Hnf1g,タク,大丈夫ですか,gold
13:37:00,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,JAZZ_FOX_🎶🎷_,springgreen
13:38:00,₹100.00,￥145,UC6g1E9kRqQiEZ50nhLdc2pA,Paxonite,_,springgreen
13:41:49,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,茶葉,cyan
13:42:32,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ありがとう,springgreen
13:43:07,PHP125.00,￥274,UCMQP4tF-JTlu-0ZeOeckn6g,Decency,S-SUGOI...,springgreen
13:43:09,￥500,￥500,UCJ__Jm98MzqvD6j78KAnW0g,えったdeはうん,At_finally,_She_saw_GATO_movie,springgreen
13:43:16,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,すばらしい演奏じゃないか,cyan
13:43:20,$5.00,￥534,UCjpe24UDqKoC6sA_e77qswA,OUYAgamer,Hello_Fubuki,springgreen
13:43:36,SGD10.00,￥801,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,Most_interesting_video_ever,gold
13:44:28,CA$10.00,￥843,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,素敵なフリーBGM助かる,gold
13:44:47,NT$30.00,￥114,UC1RsOgwIO0c5STqkRSSgU7w,Alan_Lin,_,cyan
13:45:13,ARS20.00,￥23,UCHFxwEE17WF2RbHT6ebPqug,Pure_Pure_Heart,URSO,cyan
13:45:33,￥250,￥250,UClvYq0JQTnUSeAvlFnGxlxA,乙姫ちゃん,ダウンロード代,cyan
13:46:50,SGD5.00,￥400,UCDber3MX1EXDdaD60VjY3Rg,An_Yun,寝る前に生放送？,springgreen
13:46:51,SGD2.00,￥160,UC7J68Nwj0ooHnHSRBI_zKOQ,Kuuroh,fubuki_is_ded,cyan
13:47:16,￥200,￥200,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,ストリートミュージシャンのギターケースに小銭を投げる感覚で,cyan
13:48:13,￥250,￥250,UCF_QsR6-wLMfdhy2CPOct6Q,Yuki_FUJI,くしゃみたすかる,cyan
13:48:20,￥370,￥370,UCBI4e23_iocM-UFJwb5Xj6g,しろみんVリスナー【にじさんじ・ホロライブ】,くしゃみ助かる,cyan
13:48:21,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,くしゃみたすかる,gold
13:48:23,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,くしゃみ助かる代,cyan
13:48:24,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,くしゃみ助かるｘ2,cyan
