14:36:04,￥353,￥353,UCZGv1GRBNvVNN_PerjNPZIQ,カフェオレ健冶,練習試合助かる,cyan
14:36:47,￥1,000,￥1000,UC6gvNhoHroc_qxrxb1KQVOA,やんにぃ,FPSうまいんですね！！！,gold
14:36:50,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,記録5分おめでとう！！！,springgreen
14:36:50,$5.00,￥534,UCgIR_IlryS7LqbQ3SJxknpA,decre,Nice_Mozambique,springgreen
14:37:20,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
14:37:30,￥610,￥610,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,フラグ回収ヨシ！,springgreen
14:38:21,￥1,000,￥1000,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,ナイスゥ,gold
14:42:07,￥500,￥500,UCjypEgR0XtTbOj9LcNfX9RQ,あかさかぁ!,潜在能力の塊だなぁ！,springgreen
14:42:29,￥1,000,￥1000,UCyJNelceYGihaqt4dWTGP6g,いづこ,チャレンジ達成おめでとう！このままどんどん人していこう！,gold
14:44:15,￥1,220,￥1220,UCCLc3F0i7QxHNJZecFkyjnw,ゆるふわイリア,副業に戻ります_アーカイブでチャンピオンになっている姿を拝ませていただきます！,gold
15:07:29,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,惜しかった　頑張ってたよ　次また頑張ろう！,cyan
15:08:28,￥250,￥250,UCwf8FY1mqlS6U2gRVmsSOvg,ちゃんパパ,ねねち3位ナイス！,cyan
15:09:08,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,桃鈴ねねは勇者である,cyan
15:09:15,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,the_legend_of_nene_is_about_to_begin,cyan
15:14:38,￥200,￥200,UCmgQnMoBH8ZRYsbvwIBU2hw,Wira_Dana,スパーデュパーオメガギャラクシーセクシーかわいいねねち頑張れ！！,cyan
15:18:49,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ねねちレジェンド5キルおめでとう！,springgreen
15:19:13,￥500,￥500,UCBvDOXCafvntyOsEUaA0liw,瀬川:せがわ,5キルないすぅ！,springgreen
15:29:34,MX$30.00,￥154,UCjYTEVAAvLFS8Ql1qhSgTaw,Aldo_Saucedo,nene_nosotros_de_Latinoamérica_te_queremos_mucho,cyan
15:31:10,￥2,000,￥2000,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,チャンピオンおめでとうおおおお❗,darkorange
15:31:22,HK$250.00,￥3442,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,さすがプロのプロ_,magenta
15:31:47,￥1,000,￥1000,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,ちゃんぽんおめでとう！,gold
15:31:27,￥500,￥500,UCBpphBFy27mLqRawcBEfB1Q,ミニスピー,チャンピオンおめでとう！！！,springgreen
15:31:46,￥500,￥500,UCK6SUihbC1EGAL4JwYFTEjg,ジア,おめでとーーーう('ω')！！,springgreen
15:31:50,HK$25.00,￥344,UCjWWvcnRY2E3CPTNfxaBxjw,Bryan,NICE,springgreen
15:31:39,￥610,￥610,UCu-DudPUxn5jfz25-kZO5NQ,森鷹シノ,社長！！これは伝説です！！！,springgreen
15:31:53,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,ねねちゃんチャンピオンおめでとおおおおおおおお,cyan
15:31:40,￥1,000,￥1000,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,チャンピオンおめでとう！！,gold
15:31:55,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,チャンピオンおめでとう❗,cyan
15:32:00,￥1,000,￥1000,UC7svXBiS5dnTuhlH2m359Ng,にんにんP.T.A.,チャンピオン！！,gold
15:32:46,￥500,￥500,UCwP-VMxEyL1oJJ-cPS36Bbg,りきち,チャンピョンおめでとう！！！,springgreen
15:31:41,￥610,￥610,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,ナイスちゃんぽん！ﾆﾁｬｧ,springgreen
