20:01:28,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん,springgreen
20:01:28,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン🎵楽しみだぁ～！,springgreen
20:01:33,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんドラゴーン,springgreen
20:01:27,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,こん,springgreen
20:01:35,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,こんドラゴン〜🐉,cyan
20:02:14,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,cyan
20:05:14,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,並走しようとして我慢できなくて先に始めちゃったのでケジメとして難易度ハードでプレイしてます,springgreen
20:07:54,￥100,￥100,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,_,blue
20:27:28,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
20:34:56,$5.00,￥534,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,遥チャン、お小遣いダヨ💦💦,springgreen
20:42:17,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,間接的に会長からお兄ちゃん呼ばわりされる全国のゆうやくん羨ましい,cyan
20:45:00,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Old_man_needs_Asacoco_Spa_to_fix_that_back_pain.,gold
20:48:23,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ディアブロスって綺麗な瞳してるんですよ…,cyan
20:51:13,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,そのサングラス下さい,springgreen
21:02:19,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,そこの桐生ちゃん、止まりなさい！,cyan
21:06:43,￥200,￥200,UC_YS0VLcoe7Ce9q6obZzYKQ,水没するタイプのムシケラ,_,cyan
21:07:16,$5.00,￥534,UCpAdpbhPWhelum7CPk_fBnQ,YourKitsu,Love_your_personality!_Keep_being_you_^^,springgreen
21:10:26,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,股間にビルを建てる真島組,springgreen
21:13:28,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,いえーい会長見てるー？,cyan
21:21:21,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,_,cyan
21:21:30,￥100,￥100,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,_,blue
21:23:17,￥1,000,￥1000,UCQc1zfyPYe-ncX9158MFAoQ,アルトバイエルン,初めて会長にスパチャしました！　龍が如く配信面白いっすよ会長ー！！,gold
21:31:45,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,あれがデフォ違うんや…,cyan
21:39:51,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,小学校ってうんちして流さなかったら数十人が見学に来る魔境やからな,springgreen
21:40:21,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,「う〇こ行ってくる！」って大声で言えるキャラが成立したら勝ち組,cyan
21:40:17,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,トイレ・・・大・・・,cyan
21:40:58,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,今カレー食べてるんですが,springgreen
21:42:51,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
