14:26:27,￥1,045,￥1045,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,４５万人おめでとう！このままドドドって突き進んでいこうね！明日の収録もファイトー💪,gold
14:32:09,A$10.00,￥829,UCmtI2PzegqSLtE4Sk5ojxnA,Kino_Danboru,４５万人おめでとございます。,gold
14:31:53,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,45,cyan
14:32:00,￥3,060,￥3060,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,45,darkorange
14:32:15,$300.00,￥32051,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,45万人おめでとう,red
14:32:34,￥545,￥545,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,45万人おめでとう！！,springgreen
14:32:32,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,45万年おめでとう！,cyan
14:32:33,HK$15.00,￥206,UCWfCtAit0Zv27Qz4SBUZSlw,Watame大好き【雪民】【Sheep】【天使】,45,cyan
14:32:48,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,45万人おめでとう！！！🎉🎉🎉そして50万人が,gold
14:33:00,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,45万人おめでとう！！,springgreen
14:33:00,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,登録者,cyan
14:33:04,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],わためぇ！！！45万人おめでとお！まだまだ伸びしろあんで！！,springgreen
14:33:14,€10.00,￥1285,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,45万人おめでとう！,gold
14:33:14,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,45万人おめでとう,cyan
14:33:21,NT$75.00,￥286,UCz9lyDrN5-rxGu4Bg6PA7sw,潘潘,今日はランチにバーベキューラムを食べた時、ワタメの生放送を考えていました。すみません...,springgreen
14:33:34,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
14:33:30,CA$5.00,￥421,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,congrats_450k,springgreen
14:33:36,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,45万人おめでとう,springgreen
14:33:38,￥500,￥500,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,45万人おめでとう！！！,springgreen
14:33:41,NT$75.00,￥286,UCrtwK8DftZ6eJnP8s_WVtbA,陸藤風,四十五万人おめでとうー,springgreen
14:33:54,$45.00,￥4807,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,Congratulations_450k!,darkorange
14:34:11,￥500,￥500,UC6ERl08K8ybWFXXxN164lBQ,舞剣,４５万人おめでとう！！　お祝いの品は羊肉のジャーキーで良いかな？,springgreen
14:34:02,NT$150.00,￥573,UCd7S1WCyJXctgVHmz89nR9w,夕暮twitch_yuugure,45万おめでとう＞＜５０万は遠くないよね～～～,gold
14:34:07,￥610,￥610,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,45,springgreen
14:34:15,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,45万おめでとう！！,cyan
14:34:29,PEN5.00,￥146,UCGl2mw84JugHztNK6qvKRDA,Esteban,Felicidades_Watame_450.000_Suscriptores!!!_que_sigas_creciendo_mas!!!_,springgreen
14:34:47,NT$150.00,￥573,UCIU_gKSRiRbZ8rkICJlsssA,Shifeng,45万人おめでとう~,gold
14:34:33,PHP125.00,￥274,UCFSgF64Ai7ao_bg1-glCHiA,〘_ᴘʀᴏᴘʜᴇᴀᴋᴇʀ_〙,４５万人おめでと！！！！,springgreen
14:34:37,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,45万人おめでとう！🎉,gold
14:34:38,￥250,￥250,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,髪濡れ助かる,cyan
14:34:40,$100.00,￥10683,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,Congratulations_on_450k_subscribers！_Let's_all_do_our_best_to_support_this_precious_sheep_to_help_her_make_her_dreams_come_true！Watame_No.1_,red
14:35:46,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,45万人おめでとうございます,gold
14:35:47,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,45万人おめでとう!,springgreen
14:38:12,CA$20.99,￥1769,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,SHEEP_NEEDS_THE_MONEY_CHAT_!!!_The_money!!!!_FOR_THE_WATAME,gold
14:39:27,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,ちなみに私はトマトベースのスープのラーメンを食べました,cyan
14:40:17,￥4,500,￥4500,UCy7eZ4JxpcWIXuB_83EsAxQ,クロハ,45万人おめでとう！誕生日記念の一式も届いたよ～。サイン嬉しい！食事は栄養バランスも考えてもろて…,darkorange
14:40:50,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,2,cyan
14:40:55,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,羊がオーラを纏った。これからもよろしくねわためぇ。,cyan
14:41:50,￥370,￥370,UCnYlsAIqu8KKVZ3Df9-jiDw,颯太,わためえとわためいとあったけえ,cyan
14:42:37,NT$1,000.00,￥3826,UCW8sC9l-aRql3Wjmy21kQDA,沢Lin,45万人おめでとう,magenta
14:43:11,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,仕事なのでアーカイブで見ますね〜。45万人おめでとう！🎉,cyan
14:44:24,ARS50.00,￥59,UCxYkCkssfrgwUdnRSgcfrLg,mifu_mifu,Congratulations_for_450k_subs,_lets_go_for_more!,springgreen
14:48:36,$45.00,￥4807,UCb5j4PfT9f0qFB_UbQUJRDg,Saint_Silhouette,Congratulations_on_the_450k_I'll_be_waiting_for_the_500k,darkorange
14:48:40,$5.00,￥534,UCLJ2JBAokcacDzYxFbOs5aA,Crup,最高の羊,springgreen
14:54:43,￥1,000,￥1000,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,45万人おめでとう！,gold
14:58:46,NT$300.00,￥1147,UCXE6WHt_5B0zZYrA9x4fYOA,瓦她妹瓦瓦魯苦乃有內,今晚の　わためぇ_Night_Fever!　ないの？,darkorange
14:59:18,￥1,000,￥1000,UCf_lRrK2xRvB0bRiX9wDnPg,綾小路真冬,ついにメンバー入りました(*^^*)_45万人おめでとうございます！,gold
15:04:15,$5.00,￥534,UChfZ9XioTmhNwzZ0GjyLgOg,Riggs_リグス,わため,_あなたのストリームが大好き！悪い日本人すみません!_,springgreen
15:04:39,$10.00,￥1068,UCY4kUJO0DCTyKiQUJDNP1rw,Primalmaniax,Congratulations_on_reaching_450k._You've_been_working_hard_and_it_shows_as_you_continue_to_grow._Keep_reaching_for_your_dreams_and_never_give_up!_we_are_with_you_every_step_of_the_way!,gold
