21:14:11,￥10,000,￥10000,UCEM9htz_E4cyu-eVNhqD8UQ,名無しのカズオ,🍵どうぞです。ぽえーん。,red
22:04:00,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:02:01,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,昨日は配信前に寝落ちをかまし終わった直後に目覚めるという失態をしました。戌神様、どうかお許しを。,springgreen
22:03:52,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,_,springgreen
22:03:45,￥5,630,￥5630,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさんと大好きなMother2を遊べるのが嬉しすぎる‼寄り道もたくさんしてゆっくりと楽しみながら世界中を旅しようね😆_旅の途中で出会った人や音楽について「ここが好き！」とかの想いもいっぱい聴かせてね🎶となりでお話を聴きながら一緒の気持ちになって応援してるでな✨,magenta
22:04:01,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー！,cyan
22:04:24,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,ぉぁょ～,springgreen
22:04:22,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんもホソイヌも、ころねすきーも。,springgreen
22:04:54,HUF4,000,￥1410,UCmTnLUJdVac7SWwpY8RHpIQ,13thAnomaly,_,darkorange
22:04:45,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
22:04:45,￥1,563,￥1563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,配信ありがとう！大好きな作品を大好きなころさんと一緒に楽しめるの最高すぎる～！ずっと楽しみにしてた！！,gold
22:04:58,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,待ってたマザー２！ころさんの解説楽しみ！,springgreen
22:05:04,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,のんびり代,springgreen
22:05:17,R$2.00,￥37,UC-ZDKqVvZx69RMv0LI7sm6w,Endertron51,No_scary_dog_today?,cyan
22:05:26,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,ころさんのMOTHER2ずっと待ってたよ～！楽しみ～！,springgreen
22:05:45,￥250,￥250,UC1ZQM_va2ClOA3DsXtkH4QQ,あべマリオ,昨日見れなかったので…ごめんさい,cyan
22:05:51,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,サクサクプレイ期待,cyan
22:06:00,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,ころさん,springgreen
22:06:11,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,One_of_my_favorite_games_of_all_time,_this_is_HYPE!_Hope_you_have_fun_Korosan!,darkorange
22:06:16,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころさんのmother２解説たのしみ～,springgreen
22:06:51,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,えらい！！,springgreen
22:06:42,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,MOTHER2楽しみ,springgreen
22:06:42,NT$1,563.00,￥5980,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさんえらいよ！,red
22:06:59,￥563,￥563,UCb2e0NCKHwQIRGbXVqaqDog,夜舞マヤ,準備万端で偉い,springgreen
22:06:59,￥563,￥563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,えらい！プロ意識たかい！配信者の鑑！えらーい！,springgreen
22:07:02,￥200,￥200,UCAsGsAvTzq8CsB0xmjm5lpA,有頂ーありちょうー,準備万端ころさん偉い！！,cyan
22:07:20,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさんのmother2楽しみ！！,springgreen
22:07:49,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,aww_sweet_Earthbound_one_of_my_fav_Snes_rpgs_,springgreen
22:08:23,$5.00,￥534,UCLwfVXNtY93yt6xmBPqWwlw,LEGO_Palpatine,yubi_yubi!,springgreen
22:08:31,￥490,￥490,UCAUq25NL2HdZhmgO-ZwZPpg,成神つくも,初見です♪,cyan
