22:50:24,￥10,000,￥10000,UCv7DZD7RLwT46sn-8B1oQ6Q,スライサー,誕生日にわためぇの配信が２回もある嬉しさ。最高のプレゼントです。ありがとう,red
23:32:00,￥1,000,￥1000,UCaOh9dGhgqnHRPIMyXYuGkg,はいよるまりも,角ドリルおねがいします,gold
23:38:01,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,仕事終わった俺、参戦！,springgreen
23:43:07,￥200,￥200,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,キャラ解放＆スピリッツモード攻略ファイトです！,cyan
23:42:58,NT$15.00,￥57,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,blue
23:51:34,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,☝️🐏,darkorange
23:52:01,￥500,￥500,UCv7DZD7RLwT46sn-8B1oQ6Q,スライサー,わためぇもみなさんもお祝いありがとう,springgreen
23:54:26,￥500,￥500,UCLU6o7MCCLD7YV6yGRlaQqQ,りばる,しばらくROMってますのでいっぱいスマブラ楽しいんでくださいね～。今日はピザポテト食べたかな？おやつ代置いておきますね。,springgreen
23:56:21,A$10.00,￥829,UC3IWly68k2Kb8QQ1Rqua2Pw,Brazz_B,your_positivity_and_merry_personality_have_inspired_me_to_feel_better_about_myself_for_a_few_days_since_I_started_watching._thank_you_Watame,_your_content_has_helped_me_from_a_dark_place,_ありがとう,gold
23:58:22,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,ストーンしか勝たん,cyan
00:14:56,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おやつ代,springgreen
00:19:49,R$2.00,￥37,UCeS9xQA928Dt8C_-1MHO-JA,Luan_Matheus_*Brasil*,_,cyan
00:36:38,CA$10.00,￥843,UCOGSDoMgkvy3O1nNHSSqB5g,0btuse,Watame_is_KAWAII!_Love_from_Canada!_❤,gold
00:50:22,NT$75.00,￥286,UC0CsxkLRmeJiGI9V3BOAAuQ,仁,このキャラクター手に入れるはもっと速く方法あります,springgreen
00:54:06,￥200,￥200,UCa-evri25uZ1PwloC9CGQYA,「君のような旬のいい牡蠣はフライだよ」by_ショウユ・タツター,ゲッツ！,cyan
01:10:05,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,_,springgreen
01:11:54,NT$30.00,￥114,UC3f9YC8dVpjuqHfVxKFIfJA,簡単な火神天,PON_PON_way_way_way_PON_PON_way_PON_way_PON_PON,cyan
01:19:14,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
01:28:27,￥500,￥500,UCpH4s9uRQxOHziQOCE6qG_A,ニート侍,キャラ出し頑張れぇーーー,springgreen
01:30:40,£5.00,￥741,UCB3qclZJcfWE0mbLPdtsnVQ,BonOakley,Sorry_for_my_bad_Japanese_Watame:_今日は私の誕生日です、ワタメは私に誕生日おめでとうを願いますか？私はあなたのストリームが大好きです！,springgreen
01:49:24,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,頑張ってわためぇ～。僕はそろそろ寝ますね。おやすみなさい,cyan
01:49:56,$2.00,￥213,UC5y7hD9JwUqPInA4ee_RqcA,お兄,頑張って！わたたたたたたたた！！！,cyan
01:50:09,NT$150.00,￥573,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,数日間の残業は、生放送を見るのに疲れすぎます。ちょっと悲しい...昨日の生放送を見ました，私の現在の仕事のように感じます，多数のために自分を犠牲にしなければなりません，一生懸命働いても見られず、もっとやるように言われることさえあります。こんなに重いコンテンツでごめんなさい。でも仕事帰りのわための幸せそうな笑顔を見るのは、人生で一番幸せな瞬間ですよ～わため毎日が幸せであることを願って!,gold
01:51:42,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAAA,cyan
01:51:14,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,ストーンしか勝たん！,cyan
02:00:40,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,こんばん,cyan
02:20:28,￥1,000,￥1000,UCvLr3VSJmHw3USPLU-Jm2oQ,Sakhu_Doge,_,gold
02:20:42,￥1,000,￥1000,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,お疲れでしたー！_スマブラほとんど知らないけどわためぇのリアクション聴きながらプレイ視てるだけでも楽しいです！_ストリートファイターの話とかも懐かしかった！,gold
02:21:22,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,おつのまきー、明日も仕事なので先に寝ます、おやすみなさい,cyan
02:21:48,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,おつのまき～,springgreen
02:21:51,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,おつのまき～！今日も楽しかったよ！どんなキャラがこれから出てくるか楽しみだね！,springgreen
