18:01:03,NT$156.00,￥596,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,眠れない代,gold
18:01:49,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ゲリラ助かる,cyan
18:02:10,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,DOGGO_TIME!!!,gold
18:03:02,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
18:03:28,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさんフィギュア化おめでとう～！！2、3個買うよー！！！,springgreen
18:03:40,￥563,￥563,UC48kmjBpcbVmjywDkYo-ZEQ,宿六,指の残りが少ないので…,springgreen
18:03:40,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Hello_Korosan_good_fast_game,springgreen
18:03:59,￥563,￥563,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ＲＰＧも時間も速いぜ,springgreen
18:05:00,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,フィギュア化おめでとうございます！絶対買います～。,springgreen
18:05:23,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,サバミソニー,_,blue
18:05:47,NT$75.00,￥286,UC_khV9j5AkIOQwHQEoZkHUQ,九月十三夜の斎賀,今からバイトがあって、帰ったらアーカイブ見る（；＿；）めっちゃ見たいな(´；Д；｀)ころさん頑張ってね！！,springgreen
18:06:03,￥563,￥563,UCd1AUiKIFNY_ado1K49nExQ,さみだれ,フュギュア化おめでとう🎉続報を楽しみにしてます！,springgreen
18:06:25,￥5,630,￥5630,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,フィギュア化おめでとう‼また１つ楽しな未来が増えたよ✨絶対お迎えするからね😆_ころさんの活躍と頑張りのおかげで楽しいことがいっぱいで毎日がすごく幸せだよ✨いつもほんとにありがとう😄_ころさんの毎日も楽しくて幸せであるよう願ってこれからも応援しているよ💐,magenta
18:08:08,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんフィギュア化決定おめでとう！！！🎉🎉🎉めっちゃ楽しみ♪絶対に買うでな～！！✨,springgreen
18:06:43,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,おそろしく速いRPG、ころねすきーでなきゃ見逃しちゃうね,springgreen
18:06:46,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,フィギュアおめでとうございます！！！,springgreen
18:07:11,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,_,springgreen
18:07:28,￥500,￥500,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,はやイッヌ,springgreen
18:07:28,￥563,￥563,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,ころさんフィギュア化おめでとう～　・・・氷点下？,springgreen
18:07:23,￥200,￥200,UCJhc0U4lR8YZhJDgu5c05KA,そーや,初見ですー。こんばんは、初めましてー_よろしくですー,cyan
18:07:42,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,フィギュア化おめでとうございます。,springgreen
18:07:44,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,♡,cyan
18:08:24,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,oayo_koro-san!_Will_you_beat_TAS-kun_in_this_game?_,springgreen
18:08:34,$5.00,￥534,UCwwFdvNsLpmADVSpF7FGz-Q,Poison_-_kun,it_is_2_am_but_you_are_more_important_than_my_sleep_schedule_:)_yubi_yubi!,springgreen
18:10:08,MX$20.00,￥103,UCMPacdIW7MEaGGtRByUI4ZQ,Tu_Tío,See_you_later_since_it's_3am_in_my_country_<3,cyan
18:10:31,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Hi_is_this_where_I_preorder_the_figure,springgreen
18:10:34,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,長い間フィギュアは買ってなかったけど、これはしばらくぶりに買うわ。絶対買う,springgreen
18:11:06,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,フィギュア化おめでとう！監修中のものからも可愛さが溢れてるよ！色付くの楽しみ！,springgreen
18:12:40,CLP5,000,￥738,UCvtETVaeL-1lclasNpEq8Mg,Kaerokun,すみません日本人は悪いです。今日は誕生日です。_「お誕生日おめでとうダン。愛してるよ、頑張って,gold
18:16:15,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
18:17:07,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,何が速いの楽しみ！今日ころはん帽子被ってるやん！君かわうぃね～！,springgreen
18:16:54,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,速すぎんだろ…,springgreen
