22:03:49,$2.00,￥213,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,cyan
22:04:35,￥200,￥200,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,９７万人おめでとう！,cyan
22:04:03,HK$100.00,￥1376,UCk-s8qufXLc69HpDY0l216Q,ヘロじん,97万人_おめでとう！,darkorange
22:04:27,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
22:04:38,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者97万人おめぺこー！🎉,cyan
22:04:20,￥370,￥370,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,100万人までいよいよ3万人きったね✨,cyan
22:04:22,￥9,700,￥9700,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,９７万人おめでとぺこ～！このままいくと今週末くらいには１００万人…！そわそわしてくるぺこね～！,magenta
22:04:35,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,９７万人おめでとう！ダンスレッスンもおつかれさま！,gold
22:04:26,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,97万人おめぺこ～！！！あと3万！！！,red
22:04:45,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,97万人おめぺこ～！！,springgreen
22:04:41,NT$97.00,￥371,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,_,springgreen
22:04:35,￥970,￥970,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,(*^￢^*)こんぺこー！！97万人おめでとうー！！,springgreen
22:04:37,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
22:04:38,￥610,￥610,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,97万人おめでとう！,springgreen
22:04:52,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,97万人おめでとおおお！,springgreen
22:04:43,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～97万人もおめぺこ～,springgreen
22:04:54,￥3,000,￥3000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,_,darkorange
22:04:55,￥200,￥200,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,97万人おめぺこ！,cyan
22:04:48,￥970,￥970,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,97万人おめぺこ！100万人目前！,springgreen
22:04:58,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,９７万人おめでとう！,springgreen
22:04:49,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,こんぺこー！97万人おめぺこです！,cyan
22:05:13,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,97万人おめぺこ！あと三万人！,springgreen
22:05:04,￥500,￥500,UCBj0aM7Kar-i6pNfTNqSBug,体イキイキコレカラダ,97万人おめぺこ～,springgreen
22:04:51,￥6,100,￥6100,UCTyS4HHeDHjVUYlell7aSuA,くーくろ,_,magenta
22:04:54,￥10,000,￥10000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,97万人登録おめでとうぺこー！今日のサムネの怯えぺこちゃんかわいい,red
22:04:56,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,97万人おめ,springgreen
22:05:08,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,97万人突破おめでとう！！,cyan
22:04:58,￥500,￥500,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,97万人おめぺこおおお！,springgreen
22:04:59,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,97万人おめぺこ！,gold
22:05:12,￥1,000,￥1000,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,97万人おめぺこ～！あとちょっと！,gold
22:05:00,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,97万人おめぺこー！,springgreen
22:05:26,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,９７万人おめでとう！！いよいよぺこな..._今日も用事お疲れさま～_そして気づけばもう１２月...！まだまだイベントも目白押しだし今年も最後まで一緒に楽しみ尽くしたいぺこ～,red
22:05:03,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,97万人もおめでとうぺこ～！あと3万ぺこ！,cyan
22:05:11,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,97万人おめでと〜!,cyan
22:05:06,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,97万人おめぺこ！！,cyan
22:05:07,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,97万人おめぺこ～！,cyan
22:05:08,￥610,￥610,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,今日も可愛い！あともう少しで１００万人だ！,springgreen
