01:00:54,CA$5.00,￥421,UC62PkV4m9TQRIWUNgxDBChQ,Major_Ghoul,これでおにぎりを買おう！,springgreen
01:01:37,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,最近ちょいちょい帝活あって助かる,springgreen
01:01:35,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
01:02:17,￥500,￥500,UChdEv2Vi--NCBreR7ohSHtQ,優花疾風,初見ですー,springgreen
01:02:46,￥610,￥610,UCvOBpF8leL5jwIxlHGK5WOQ,肉巻きおにぎりと化したJOKER,🍬🎃✞👻trick_or_treat👻✞🎃🍬,springgreen
01:04:58,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
01:06:05,￥1,000,￥1000,UCkkB7aFZYi94LDtRCXllkLA,Keromon,深夜放送助かる,gold
01:06:19,￥610,￥610,UCkJeaQYUKsx-f7oPnAOt2WA,おにぎり食べ地蔵_ちたん,人生初のスパチャです！おかゆちゃん好き…もっとお金を稼いで、いつか君に赤スパを…,springgreen
01:07:15,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,ｲﾏｷﾀ,cyan
01:07:32,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,いってらっしあ！,springgreen
01:08:33,￥500,￥500,UCbJ8_zWPJKR_PhyyhqlhbQw,箱レイ,遅ればせながらのハッピーハロウィン！,springgreen
01:08:24,￥3,060,￥3060,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,初リアタイ_初スパちゃです！,darkorange
01:09:23,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,寝落ちする前にお菓子代置いときます,springgreen
01:14:38,￥300,￥300,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,今北,cyan
01:15:45,￥370,￥370,UCvOBpF8leL5jwIxlHGK5WOQ,肉巻きおにぎりと化したJOKER,ツイステはいいぞ,cyan
01:17:32,￥500,￥500,UC7K77BPGnTQPk_G2w4am9RA,いちは,こんばんわー　ほんわかしに来ました。,springgreen
01:20:54,￥1,000,￥1000,UCJy52dvJDq0XIqv26ubT-KA,11101AHE,陽キャの観察力定期,gold
01:21:08,￥500,￥500,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,_,springgreen
01:22:53,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,スバル草,cyan
01:22:55,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,深夜のまったり配信助かる,cyan
01:23:32,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,HAPPY_HALLOWEEN🎃_お仕事なのでアーカイブで見させてもらいます🥺,springgreen
01:23:51,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,突発コラボ代,springgreen
01:24:30,￥610,￥610,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,すばおかおっぱっぴーだ！,springgreen
01:24:41,￥500,￥500,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,深夜の突発コラボ助かる！,springgreen
01:25:33,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],スバおか…絶対面白いことが起きる…,springgreen
01:25:31,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,スバおかオッパッピー助かり代,springgreen
01:25:47,￥610,￥610,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,㊗️ゲリラコラボ,springgreen
01:26:13,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,突然のスバおか助かる,cyan
01:26:30,R$5.00,￥94,UCPjOggxbGn2L4WSuDA_neaQ,Crazy_Pni,Okayu_um_abraço_pra_ti_vlw,springgreen
