21:04:21,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
21:04:59,￥100,￥100,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,_,blue
21:06:05,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
21:06:29,MX$20.00,￥103,UC4C6apeP84DKUK2UKS0UazQ,Iskander_Cruz,_,cyan
21:06:41,￥500,￥500,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,こんぺこ,springgreen
21:06:47,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,もっともっと！！,cyan
21:06:48,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:06:52,￥250,￥250,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,こん,cyan
21:06:59,￥200,￥200,UCnbSqgNbHzWR8a4iqbBrAgQ,鶏兄,47,cyan
21:07:16,￥250,￥250,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,_,cyan
21:07:23,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,史上空前最強バトル！！！！,cyan
21:07:26,￥250,￥250,UCybkbw-SdeyXRRo1-SAylEA,寺生まれのやままん,SKILL,cyan
21:07:43,￥500,￥500,UCbOcLDVAqEUjcLarzgd_MAw,ゴッフィー好きのシキ,人の心は絵で表すことができる,springgreen
21:07:50,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,MOTTO!MOTTO!,gold
21:07:55,￥250,￥250,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,自撮り可愛かったぺこ,cyan
21:08:24,A$10.00,￥829,UCb2-zM2naPN2fTPJZFx8WxA,J_u_n_o_n_b_o_iだよ,こんぺここんぺここんぺこ!_!_!_今日のぺこらちゃんわかわいい!_!_!,gold
21:08:49,￥1,220,￥1220,UCMm0Kv8iQmlNFJOmyoG050A,あくありうむ,ぺこーらしゅき,gold
21:08:56,$5.00,￥534,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,Good_morning_to_my_favorite_comedian_pretending_to_be_an_idol.,springgreen
21:08:59,MX$20.00,￥103,UCjt2Sy-4IQH8j8_dZ7E7dww,ラモスロチリゴ,こんばんわ、べこらちゃん！,cyan
21:09:04,￥250,￥250,UCqV63OabA2Ba8cUauZH7i0A,ねろ・うぇすと,サーバル？,cyan
21:09:16,PHP125.00,￥274,UCY75iFeFsv2wJUgeDPmvwtw,Eras_JT,_,springgreen
21:09:21,￥200,￥200,UCkJs9_28LbdJewCQtO1FRxA,くすんだ鈴蘭。,メタモン,cyan
21:09:21,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,お昼の自撮り可愛かったぺこよ！,springgreen
21:10:01,￥200,￥200,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,フブキ先輩描いたんやろ？？,cyan
21:10:01,€5.00,￥642,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,Pekora_best_comedian_idol,springgreen
21:10:05,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,絵心……どこに行った？絵心……,cyan
21:10:16,PHP125.00,￥274,UCrS6Jz2cWcEa_tndmv-Xkcw,F2P,KONBANWA_PEKOOOOOOOOOO,springgreen
21:10:33,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,ぽえたす,cyan
21:10:36,PHP50.00,￥109,UC6_BQOHt7odapAoeencT1ng,top_nep,Hello_pekora_love_you_❤,cyan
21:10:39,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,サムネにウサギは右の,cyan
21:10:51,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:10:51,CA$5.00,￥421,UCbZXOpSSC93W7wAv2O62r7g,PewPewSol,Crazy_rabbit_comedian,springgreen
21:11:11,€5.00,￥642,UCnCLhCusF2BjeDkPaVmQ1DQ,Pacha_ch.,Pekora_is_best_Entertainer!!,springgreen
21:11:12,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,コメディアン,cyan
21:11:18,CA$2.00,￥168,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,Pekora_Comedian_Idol?,cyan
21:11:27,€5.00,￥642,UCkPFYCxQmZSSKi0i8XR1LkQ,Christian_Toth,Such_a_kawaii_comedian!😍,springgreen
