22:02:28,￥250,￥250,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,_,cyan
22:02:33,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
22:03:13,￥250,￥250,UCrLqlrtGGJtsy6dbg6lil2g,えどな,_,cyan
22:03:47,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
22:04:08,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,🌽ばんは～,springgreen
22:04:13,￥250,￥250,UC_mcJN-T-l6DqwbePtByyiw,フェイカー,_,cyan
22:04:30,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけどうぞ～,cyan
22:04:34,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶代どうぞ～,cyan
22:04:41,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,お茶代,springgreen
22:04:45,￥500,￥500,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,🌽ばんわー＾,springgreen
22:05:03,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,深夜のお茶代,springgreen
22:06:09,￥610,￥610,UC5W2M6V2eQPPfUZzcl7-o9w,白狐鳴【びゃっこ・めい】,お茶,springgreen
22:07:55,￥200,￥200,UCFl8oFpLOzFAI3eJ3T8O3OQ,おはなみ,お茶代でーす‼︎,cyan
22:08:07,￥200,￥200,UCJEit5p3tNZdMa1lLIiFyfA,へたっぴプレイヤー『601』ロクマルイチ,勉強中のラジオ代わりに聞いてます！,cyan
22:08:15,￥200,￥200,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,お茶代置いときますね,cyan
22:09:01,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,富竹フラッシュだっ！,springgreen
22:09:58,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,今日も夜回りお疲れ様です、お茶おいときますね,springgreen
22:10:03,￥200,￥200,UCJEit5p3tNZdMa1lLIiFyfA,へたっぴプレイヤー『601』ロクマルイチ,回転サーチライトォ！,cyan
22:16:51,£2.00,￥296,UCpCS1sjnKJAg3G177IvaePg,W_Nick,_,cyan
22:16:53,￥1,000,￥1000,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,やっと追いつきました～。深夜廻すこん＋初ライブ代です。まだまだ新入部員ですがよろしくです。,gold
22:27:18,￥200,￥200,UC5rsaE3j1RrNj3BdlhDJATQ,弾丸,この先の神社に絵馬があるので見てみて下さい,cyan
22:30:37,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です！,springgreen
22:36:51,$5.00,￥534,UCiZe344YmiybyyTEhryd5LQ,Illfreide_[イルフリーデ],400kおめでとうございます_-_Congratulations_on_400k_Fubuki!,springgreen
