22:59:00,￥1,000,￥1000,UCkspeUB_jWTQ7b8oY7cJbzQ,佐橋まお,日本酒の女城主とプリッツ牛カツで参加待機,gold
22:59:07,￥1,220,￥1220,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,雪民の皆様、1週間お疲れ様でした!ラミィさん、1週間朝活配信お疲れ様でした!晩酌配信楽しみましょう!,gold
22:59:31,￥610,￥610,UC7cl3Rqsg1xQnRzyAmxuaFA,拓,待ちに待ってた晩酌配信！ほろ酔いでお供しますね！,springgreen
22:59:32,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,疲れた体に癒しを求めて…レモンサワーですがお邪魔いたします🥂,springgreen
22:59:43,￥500,￥500,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,_,springgreen
22:59:58,￥610,￥610,UCZdit8RHwO2hyDCrDgsoPHw,Hイナフ,初スパ日本酒で待機,springgreen
23:00:02,￥610,￥610,UCvlj8PRias5ShXsWthRkDTQ,シキ,久しぶりの飲酒なので上善如水に飲まれてきます,springgreen
23:00:03,￥500,￥500,UCLFRJ_2gZCEjASZ-_GXwVKg,璃月アフロ,ワインで乾杯,springgreen
23:00:05,￥1,220,￥1220,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,約2週間この日を待ってました,gold
23:00:08,HK$25.00,￥344,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,先日よしよしをしていただき、誠にありがとうございました。今夜は雪民のみなさんと一緒に楽しく飲みましょう。,springgreen
23:00:17,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,久しぶりのお酒～！,springgreen
23:00:23,￥610,￥610,UCFJLtP6edhVKr3bQuulvjLQ,アルテリエス,少しだけ飲んで待ってます,springgreen
23:00:29,￥500,￥500,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,唐突な頭痛に襲われたのでウーロン茶で参加です…,springgreen
23:00:31,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,ラミラミしてきた_日本酒梅酒準備しました☃️,springgreen
23:00:36,￥610,￥610,UCOgn7Lem3btgAfYl5UjGEuw,ただのB,酒代です,springgreen
23:00:39,￥500,￥500,UCdgTdIZWLAXlIbuLX_S4siw,キンジ,雪民のみなさん一週間お疲れ様です！今宵は楽しみましょう☃❄,springgreen
23:00:43,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,この日を待っていた,springgreen
23:00:43,￥610,￥610,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],準備万端,springgreen
23:00:44,￥500,￥500,UCO_X_l9Lpnk3BoDtao4-WGA,てぇてぇ求めるラミィさんガチ愛勢の雪民じゃーきー,久々のリアタイです！晩酌配信ずっと楽しみにしてた♪,springgreen
23:00:54,￥610,￥610,UCu_fM8xzGdgm8o5mZ8umRlg,スペースオネット,ずっと待ってた！！！,springgreen
23:00:55,￥500,￥500,UCUkifCgRfnLEWz8jxgYcXUw,きじやん,晩酌配信楽しみでした！お通し代です。,springgreen
23:00:57,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,久しぶりに日本酒用意しました！楽しみです。,springgreen
23:00:57,￥500,￥500,UCEOg0S7P9vJeukD0IPIO6ZQ,北宮弱羽,梅酒待機🍶,springgreen
23:01:16,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,初スパです。大好きです。,springgreen
23:01:20,￥1,000,￥1000,UCvJK9EX0rNiaW30vPwBAzOQ,hachico[はちこ],初晩酌配信楽しみ,gold
23:01:20,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,焼き肉＆飲み屋はしごでも配信前に帰宅えらい！！！！牛タンとキムチとレッドブルウォッカで待機中。,gold
23:01:24,￥610,￥610,UCDSE2ZaN62dZHWRuJFRjJWw,カレーぱん,お酒代,springgreen
23:01:26,￥610,￥610,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,ずっと待ってた！_今日は楽しむぞー,springgreen
23:01:26,￥1,000,￥1000,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,晩酌待ってた！,gold
23:01:37,￥610,￥610,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,日本酒待機,springgreen
23:01:46,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,お通し代の先払いしますね,cyan
23:01:56,$10.00,￥1068,UCfdsBfoqcwKfnnkQ8BhAP9Q,萧山やま,こんらみ~今夜はラミィママとお酒を飲みます。私が飲んでいるのは極上の甘口ですよ。,gold
23:01:48,￥500,￥500,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,晩酌配信お祝いと今週も朝活皆勤賞お疲れさまでした～♪,springgreen
