17:59:52,￥500,￥500,UCxT4lFSIaFzRiz942SAIDkA,lg28,_,springgreen
18:00:01,￥1,220,￥1220,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,船長の,gold
18:00:08,￥500,￥500,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,待機なんだ,springgreen
18:00:29,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーちゃんねるkuree_ch.,FallMarin楽しみなんだ,cyan
18:00:48,￥250,￥250,UC0rzbhaCbawqKaY9N8y9eJg,koba,待機なんだ,cyan
18:00:52,￥250,￥250,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,待機なんだ,cyan
18:01:28,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,待機なんだ,cyan
18:01:55,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,Ahoy!,cyan
18:01:55,￥12,000,￥12000,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,船長のおかげで夏バテが吹き飛びました！！,red
18:02:03,￥250,￥250,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,間に合った！,cyan
18:02:20,￥120,￥120,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,_,blue
18:03:38,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
18:03:39,￥250,￥250,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,仕事終わりなんだ,cyan
18:04:01,￥200,￥200,UCE3Nc8i6yCKWu0EykXxjRfw,茶器。,べろ治療代,cyan
18:04:05,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,おう、マリン！名前が超進化して上限いっぱいの長さになりました。,cyan
18:03:58,￥500,￥500,UCCGcfIbkLMEJWRqGBSWjQmQ,Re036,Ahoy!,springgreen
18:04:10,￥1,000,￥1000,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,Ahoy！船長も優勝目指すのですか？,gold
18:04:30,￥250,￥250,UC3Adk8kI5YE2ex6fYuWTP4g,心臓ばくばく,治療の助けに,cyan
18:04:26,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,つ口のトラブルはチョコラ_bbとスプーン1杯の砂糖なめるといいですぞ,springgreen
18:04:40,￥3,000,￥3000,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,まだ仕事なのでスパチャだけ投げときますね。FALL_GUYS頑張れマリン！！,darkorange
18:04:40,￥500,￥500,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,どんまい,springgreen
18:04:45,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,船長、その言い方だとみんな穴が空いてると信じちゃうw,cyan
18:04:59,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,舌大丈夫ですか？まだ在宅仕事中なのでBGMにしながら作業します。,springgreen
18:05:52,￥250,￥250,UCPAex35F267wJ13rTHPFP3A,虎・虎・虎,ベロ噛み切っちゃったの？お大事に,cyan
18:06:00,￥1,220,￥1220,UC2u7hyeZXxiRaeYumH9Mkeg,ちゃぽ,ママとのことでお小遣いだワよ,gold
18:06:16,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,昨日メン限有ったのか…,cyan
18:06:12,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,船長のフォールガイズめっちゃ楽しみです,cyan
18:07:23,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,しごおわ！ギリギリ遅刻なんだワ,cyan
18:07:38,￥1,000,￥1000,UCvRfx5VpCUDTdRUunIak5ZA,忍者エール,ベロお大事にしてもろて！,gold
18:10:12,￥100,￥100,UC7gEYNoMv0Tt_FkDLqkZ_eg,あましろみる,_,blue
18:11:21,SGD2.00,￥160,UCLf9OzBB1nQLf89xL4g0q-g,武藏,SENCHOU_KAWAII,cyan
18:12:02,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,船長スライム風呂の刑,springgreen
18:15:19,￥1,000,￥1000,UC0IqMuTl4NRmK9TqbCMGYYA,water_saju,_,gold
18:15:22,￥200,￥200,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,ガムボトル一個一日で消費しちゃうような人種は私だけではないと知って安心しました,cyan
18:17:12,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,船長頑張れー,springgreen
18:17:30,￥120,￥120,UChJd3quqC_xidfX9anAixJg,メルメル,_,blue
18:17:45,$5.00,￥534,UCUzGzIJl1jRRFASmQraDQGg,jinx's_zed_/ジンクスズ•ゼッド,がんばって船長！！！you_are_the_best!!!,springgreen
18:18:03,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,船長と同じ組で出来たけど、シーソー最近妨害多くてきっついね,springgreen
18:18:34,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,画面半分くらい船長でいいです,cyan
18:18:26,￥200,￥200,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,がんばって船長！,cyan
18:18:38,￥490,￥490,UCN3cNQfM_GWPDXnrQWory4g,みなとやおa.k.aギルド,画面半分ぐらい船長にして,cyan
18:18:38,￥200,￥200,UCeBhh--V_VfRrgVhMOokWbg,山本五十六,ぺこらが船長の背中にフリータッチって書いてったよ,cyan
18:18:49,NT$75.00,￥286,UCEaxGBEEZ5RIYV2BV1tP1wA,GG佐藤,マリン船長は普段どのようなエロ漫画を見ていますか？BL？GL？またはNL？ちなみに私の好きな漫画家はきぃう先生です,springgreen
18:18:53,￥610,￥610,UCvro4P0lgORWssC3HhHvZvA,えけ,ちっちゃい船長ポッケに入れたい,springgreen
18:19:16,￥610,￥610,UCry3N0FVhBA4OwA-SLUrtMg,火乃狐,船長大好きです,springgreen
18:20:36,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,愛の伝道師マリン,cyan
18:20:40,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,_,cyan
18:21:31,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のプレイしながらのトークとリアクションが可愛くて面白すぎる,gold
18:23:50,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,moe_moe_kyun~~,gold
18:24:34,$20.00,￥2136,UCncNWyFI3M4mP7G8V2zvfEQ,Gery_Thao,頑張ってね!!!!!!!宝鐘マリン_!!!!_YOU_GOT_THIS!!!!!!,darkorange
18:24:45,￥1,000,￥1000,UCH978PY8DiTMGOsLYeL4dSg,空目【うつめ】恭介,やはり船長のFallguysは最高ですね！！,gold
18:25:12,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,初スパチャ投資です。こんばんは(*ﾟωﾟ)ﾉ,cyan
18:25:40,$2.00,￥213,UCUzGzIJl1jRRFASmQraDQGg,jinx's_zed_/ジンクスズ•ゼッド,ドロー！モンスターカード！！！,cyan
18:27:15,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',船長のFall_Gaysきtらぁ！,cyan
18:28:33,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,コンビニで売ってる「ルルうがい薬」でこまめに口をゆすぐと口内炎の治りが早いですよ,springgreen
18:29:07,￥610,￥610,UCRoiFcBkLzQ8X_KGwmqlxow,田中ダイナマイト欠陥住宅,次も頑張って！ビタミンとってね！,springgreen
