22:39:58,HK$500.00,￥6884,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,_,red
22:41:35,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,CoDの配信初見です！よく分かんらないけど面白そう！新米あくたんの成長楽しみ！Pro_gamer_fight！,red
22:57:20,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,SAS_Captain_Akukin_Price_Go_Go!_Fight!!,magenta
22:58:22,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,CoD配信楽しみ！神エイムとあくあステップで戦場を制覇せよ、狙い撃つぜ！,red
23:03:30,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,新米あくたん頑張ってー！楽しみ！,cyan
23:03:53,A$5.00,￥414,UC-PZLRKo4ykwmbCEO6mjXlw,pst_h,_,springgreen
23:04:11,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:04:56,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,こんあくあ～,springgreen
23:05:06,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,はじめての戦場でも、うひょひょいの精神があれば平気楽しんでこー！！,magenta
23:06:24,￥610,￥610,UC6iUhoreh8o69oW_P1UclFg,Seikin_TV,_,springgreen
23:07:02,￥610,￥610,UC6iUhoreh8o69oW_P1UclFg,Seikin_TV,人生=湊あくあ(_՞_՞),springgreen
23:07:47,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,COD楽しみ！,springgreen
23:07:52,RUB400.00,￥575,UC0EXCLxfwwwlmDJFIM2beIw,愛贏キットカット,Remember,No_Russian.,darkorange
23:08:07,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,ファイト！,cyan
23:08:41,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,あくたんに幸運を,cyan
23:08:47,￥2,000,￥2000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,オレンジジュース代🍊🍊,darkorange
23:09:12,￥200,￥200,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,口内炎はチョコラBB飲んでもろて！早く治るよ!,cyan
23:10:00,￥200,￥200,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,今天啊夸也很可爱(あくたん今日もかわいい),cyan
23:10:14,￥200,￥200,UC_Pws6F2FxJ_y3IODfHv2Hg,なりん,口内炎仲間＾＾,cyan
23:13:08,HK$25.00,￥344,UCz0SgorNw0g0n0VojVe7QJQ,朔空,あくあちゃんこんばんは～cod楽しい(^-^),springgreen
23:23:05,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,(codが)初見です,springgreen
23:23:23,HK$25.00,￥344,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,springgreen
23:37:06,￥120,￥120,UCJEITzMY9PhC-wn6bADiybg,おとねぇ,_,blue
23:47:40,￥200,￥200,UC3h01EbIgM4mr6gc_eTGPPA,Robert_Downey,_Jr.,あくたんCODデビューとの事で初スパチャします。勿論これからもCODしてくれますよね？？？？？（圧）,cyan
00:02:52,HK$25.00,￥344,UCXnpEQ5_IGqyck5Z48hw_mg,紫Onion,Fight_!_Onion_!!,springgreen
00:07:37,ARS100.00,￥118,UCbu3c-T-gR1ysISWJqInwEg,Ezequiel_Alfonso,this_games_usually_looks_amazing_but_I_think_you_got_the_low_res_bug,_just_put_it_to_100_in_resolution_scale_in_the_graphics_section,gold
00:08:00,£5.00,￥741,UCVXeWyTPRNt4-BDGwQXNI_A,fatcat529,NICE_SHOT_AQUA!,springgreen
00:08:57,€10.00,￥1285,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,you_can_do_it_super_soldier_aqua,gold
00:29:21,￥500,￥500,UCd06jOrXxtcwh7JGC8uWz3A,プールさん,存在に感謝,springgreen
00:48:25,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,初スパチャ失礼します(*´ω`*)_あくあさんはけっこうCODはされてたりするのですか？,springgreen
00:52:57,￥1,031,￥1031,UCd06jOrXxtcwh7JGC8uWz3A,プールさん,IQ5000さすがですわ,gold
00:56:54,$4.99,￥533,UC2nwFNxbRSpDC7OWdFk3TXA,Zeus_killer_productions,Not_the_combination_I_would’ve_imagined,_but_I_like_it._If_you_plan_on_future_installments,_I’d_recommend_either_the_OG_MWs_or_Black_Ops.,springgreen
