01:00:05,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,大会お疲れ様！今度は主催側もいいかもね。実況も聞きたい！,springgreen
01:03:08,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,久々のリアタイ、ここんとこ仕事が忙しくて来れなかった()　非力な私を許してくれ…,gold
01:04:04,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#34_Go_Go_Polka!_はい。。。,springgreen
01:05:39,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,□,cyan
01:06:06,￥610,￥610,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,_,springgreen
01:07:54,￥500,￥500,UCnP7hEB245IZ6hrTSdd7ruA,あおとりあゆむ,ヨット大会おつかれさまでした～代,springgreen
01:08:05,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,寝る！投げる！後で見る！,cyan
01:09:28,￥500,￥500,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,まつりちゃんとポルカちゃんの決勝見たかっただけに少し残念だけど、ナイスファイトだったよ！,springgreen
01:11:06,$100.00,￥10683,UCLwfYxqV7CNY9fJrdc3j5zg,Michael_Fox,When_its_stressful,_remember_we_are_here._😄,red
01:14:48,￥1,220,￥1220,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,ヨット大会お疲れ様！,gold
01:15:10,￥610,￥610,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,いいオーディオインターフェース買ってもろて,springgreen
01:15:25,￥250,￥250,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,大会お疲れ様でした,cyan
01:16:09,￥1,000,￥1000,UCMV8j_ZPFfW_TMuJJ4YYY8g,りょうふ,あ＾～座長のヨット配信聞きながら仕事捗る＾～,gold
01:16:12,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,つよつよ環境の足しにしてもろて,springgreen
01:16:35,￥500,￥500,UCHlxRtoO0jN8mCVPje91H6Q,てとれ,どうもテスト数学と英語赤点取ったものです。,springgreen
01:16:42,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,大会お疲れさま＆インターフェース資金の足しに～,springgreen
01:16:46,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],環境つよつよのちょっとでも足しに,springgreen
01:16:49,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,オーディオインターフェイス代の足しに,cyan
01:17:27,￥200,￥200,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,ポルカつよつよ計画と聞いて,cyan
01:17:52,￥250,￥250,UCs8cVumeihOIUSV-MAZU3jA,としかつ,少しだけど,cyan
01:18:01,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,Good_luck_Polka_chan_xD,springgreen
01:18:26,￥500,￥500,UCvRBERVK9_li478U_RKd8Fw,まがちょ,俺もインターフェースほしいもんで少なくてすまぬ。,springgreen
01:18:32,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ポルカは可能性の塊やけ,springgreen
01:18:41,￥2,440,￥2440,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,ポルカ強化用に,darkorange
01:19:11,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ポルカ成長基金,cyan
01:19:26,￥1,000,￥1000,UC3R14QMGZJz89w4T3WGUztQ,ヤス,ポルカ育成計画と聞いて,gold
01:19:36,￥500,￥500,UCeICTCYfay36TTWQZ0AqPQQ,まじんふぅ,ヨット大会楽しかった代,springgreen
01:20:17,￥610,￥610,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,ついでに霊気再臨してもろて,springgreen
01:20:30,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],特訓用の低レア素材です,cyan
01:20:54,￥500,￥500,UCEvUg43Tmd6aBJLknk3_stw,イオ,姫様への姫プめっちゃ笑った！またポルーナ待ってます😊😊,springgreen
01:21:13,￥5,000,￥5000,UCW3qk03pFGAvL8VpiAjEdfw,灰イロ,昨日の司会、朗読、今日の大会おつぽるでした。いいもん食べてね,magenta
01:21:42,￥500,￥500,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,ヨット大会、五期生の子たちの良いところが全面に出てて後方腕組Ｐ面でしたわ,springgreen
01:22:56,₩5,000,￥475,UCuix8WVc6ahkwoPRCmrQ3Hw,Bamboo_Bread,大会よかったよーすごく楽しかった,springgreen
01:23:39,￥490,￥490,UCeQPAoJNVuzVRNTF83b8wxw,岩塩。,ずっとすき_応援してる📣,cyan
01:25:22,￥2,000,￥2000,UCxWb-PECuRIIqn6B3iJpiFw,たく,まつりちゃんとの突発コラボありがとうございます,darkorange
01:25:20,$1.00,￥106,UCizNGSZkMP85hIyc6Kq1m4A,PurrBrad,_,blue
01:26:09,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,まつりちゃん代,cyan
01:26:37,￥500,￥500,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,エキシビションマッチ代,springgreen
01:26:55,￥200,￥200,UC3R14QMGZJz89w4T3WGUztQ,ヤス,虚乳ですか、清楚(貧)だと思ってました。,cyan
01:27:06,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,うちの夏色まつりが迷惑をかけてすみません・・・・,springgreen
01:27:35,￥250,￥250,UCoGuYwC8HElKPk8Q34bON1w,やまたけ,_,cyan
01:32:34,￥250,￥250,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,座長、うちのまつりちゃんがすいません。根はいい子なんです。,cyan
01:33:41,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,真っ直ぐいってぶっとばす_Ｂストレートでぶっとばす,cyan
01:36:01,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,ポルカ、まつりちゃんがごめんね,cyan
01:36:29,￥1,000,￥1000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,まつりちゃんがすみません💦根はいい子なんです🙇,gold
01:36:38,￥200,￥200,UClg2qBrj6zbOVYzravosUqg,ましろ,うちのまつりちゃんがごめんね…,cyan
01:36:47,￥200,￥200,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,うちのまつりちゃんがごめんなさい,cyan
01:36:48,￥250,￥250,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,うちのまつりちゃんがごめんなさい,cyan
01:36:56,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,くしゃみたすかる,cyan
01:37:16,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,くしゃみありがとう,cyan
01:37:19,￥200,￥200,UCHrzB-yLan4tOqqbT1Vv90g,おく,うちのまつりちゃんがすいません。,cyan
01:37:11,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,まつりちゃんがごめんなさい,cyan
01:37:23,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,くしゃみ代,cyan
