21:59:40,￥550,￥550,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,55キル達成祈願,springgreen
22:01:49,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,明日、有給休暇とったから着いていきます！💪,cyan
22:02:00,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:02:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:03:08,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,がんばってんでぇ,cyan
22:03:30,￥610,￥610,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,おきた,springgreen
22:03:39,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,会長よう頑張っとる！,cyan
22:04:35,￥500,￥500,UCggPpCCnim_4TsfjE56BJCA,くろまめ,会長の勝利を願って,springgreen
22:04:33,￥500,￥500,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,ゲボ愛（愛）,springgreen
22:04:50,$5.00,￥534,UCY4SxyRy4HPXFJ6AJkv3ZhA,Sith_Lawd,"Let's_get_to_work!",springgreen
22:06:47,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,会長ファイト～(_=＾ω＾),cyan
22:08:51,￥200,￥200,UC77bGWtPhiA5b9YBy5lB-9A,めいな,会長！60万人おめでとうございます！お手紙届きました！！ブロマイドの子めっちゃかわいいです！！,cyan
22:11:10,CA$30.00,￥2529,UC-gX3dn1kui45rgDpUxvjAA,Leollyn_[レオリン],I_know_I'm_late_to_the_party,_but_congratulations_on_600k_subs._Good_luck_on_getting_19_more_kills._I_believe_in_the_,darkorange
22:11:55,$100.00,￥10683,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,here_we_go_again,_why_not_just_add_5_more_make_it_60,red
22:12:13,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,いまのしびれたわ・・・。,cyan
22:14:21,￥500,￥500,UCySTUbjLOcXqyaRCFVBEs9g,k_rule,会長の切り抜き動画見てたら面白すぎてメンバーになってしまいました。龍が如く全編非公開で悲しいっす,springgreen
22:14:40,CLP1,000,￥147,UCacvsqEO5ifXimoH7Ix_Z-Q,Battleship_Bismarck,Energy_weapon_meta,cyan
22:17:10,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長この間歌枠でアンカフェ歌ってたの見てビックリしました,springgreen
22:17:25,￥550,￥550,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃん頑張れ～,springgreen
22:21:59,￥250,￥250,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,仕事中ですが、会長頑張ってください。,cyan
22:22:36,￥200,￥200,UCP85A_z1GCdZMkEkPom8MFw,シャブ卍しゅん,会長がんばってねー　草,cyan
22:23:06,￥610,￥610,UCLR2z0ufJpvisjiamb9jNig,なをしん,_,springgreen
22:33:47,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,こんばんわ〜,cyan
22:38:38,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,頑張ってー,cyan
22:38:50,￥1,840,￥1840,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,会長はゲーマー歴に裏付けされた,gold
