21:01:59,￥1,000,￥1000,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,テト1目指してがんばる,gold
21:05:17,￥500,￥500,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,今日もぺこーらがかわいい,springgreen
21:05:22,￥250,￥250,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,こんぺこ〜,cyan
21:05:26,$5.00,￥534,UCyO1n6fEAdCn0OqRbiXtWOA,Shhh_Wolf,here_in_America_we_eat_Rabbits,springgreen
21:05:50,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
21:05:50,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,springgreen
21:05:56,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,ボス今日もありがとう！！,springgreen
21:06:32,￥200,￥200,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,こん,cyan
21:06:57,￥1,000,￥1000,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,今日もかわいい,gold
21:06:42,￥1,840,￥1840,UCBIRaGzclgH617VjRUuI4NA,みるめーく,LIVE初めて見ました！_応援してます！,gold
21:06:50,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,こんぺこーぉ！！,cyan
21:06:55,￥250,￥250,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,今日も可愛い！,cyan
21:07:16,￥500,￥500,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,テトリスがんばぺこ！,springgreen
21:07:46,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,かわいい,gold
21:08:02,￥610,￥610,UCE0Zk-cFUddw62NbKUldaMw,時詠クオン,連続で,springgreen
21:08:04,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,お通夜行くから途中までしか見れないけどアーカイブで見るよ…,springgreen
21:08:46,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
21:08:58,￥500,￥500,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,スナイパーさん頑張ってください,springgreen
21:09:19,￥200,￥200,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,こんぺこ～,cyan
21:09:07,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:10:23,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,対戦よろぺこー。,cyan
21:09:20,￥500,￥500,UCc8Es_oPQ6OtUEZh4M5ENsg,くろしお287系,テトリスつけて待ってます。,springgreen
21:10:12,￥200,￥200,UCE7R8gqtilSWjMmbyS5_LHA,ど根性うさぎ,ぺこーらわからせタイム,cyan
21:10:17,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
21:10:33,￥1,000,￥1000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,皆でぺこ虐してく回。_つよつよなペこーらなら大丈夫だよね？w,gold
21:10:51,￥500,￥500,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,雑魚、行きます！,springgreen
21:11:31,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,雑魚です、お手柔らかにお願いします,springgreen
21:11:33,NT$75.00,￥286,UCv63jTb8px2Vepz6bEcLmSA,如生-ナオキ,雑魚参りますぺこ,springgreen
21:11:34,￥250,￥250,UCrDYr9ikq1zPsto1zoRinrw,黒祇骸,わからさせられるぺこ,cyan
21:12:05,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,zako_desu,springgreen
21:12:13,HK$25.00,￥344,UC8IRHDEiJnyQcAphBeHc4jg,コーラ,Seems_Pekora_is_gonna_revenge_to_those_guys_who_join_Fall_Guys_and_bullying_her._LMAO_Google翻訳：ペコラさんは、「フォールガイズ」に参加して彼女をいじめている男たちに復讐するつもりです。_爆笑,springgreen
21:13:14,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,ダイエットしてください,cyan
21:15:11,￥500,￥500,UC8IT2zZiewHe0AMpBLFLUbA,ルルラミル日光,多分長が集中砲火うける？,springgreen
21:16:01,￥1,000,￥1000,UC1USL-nA9V5ZuGMIZs_LFww,ねねプロ1期生くろかみオヤジ,ぺこらファイト,gold
21:16:36,￥370,￥370,UClCMo9YYY_MWlRRKxkHurXA,あんこし,思ってたよりめちゃくちゃ上手いぺこな,cyan
21:17:43,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
21:20:01,￥500,￥500,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,長すまん、今観れんからアーカイブで観る！！,springgreen
21:21:02,￥500,￥500,UCh8guf9-08RaC2C3qr76vEA,ペータ,草ぺこ,springgreen
21:22:34,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,自信あるぺこ？,gold
21:25:09,￥250,￥250,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,ぷっちんプリン代,cyan
21:27:54,￥120,￥120,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,_,blue
21:32:10,￥1,000,￥1000,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,スパチャし忘れてたあああああ長頑張れ！✊,gold
21:32:32,￥250,￥250,UCBIRaGzclgH617VjRUuI4NA,みるめーく,惜しかったね！,cyan
21:33:06,￥200,￥200,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,ほんとにうまくてビックリ,cyan
21:32:53,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,普通に上手い,springgreen
21:32:58,￥610,￥610,UCsCltfYlTT64FH-GbIei7SA,ながのfine,可愛いし上手いし凄い,springgreen
21:33:40,￥10,000,￥10000,UCjGmHo3kndkLJeNWZtxoWMA,NORANOBAKA,尊敬するぺこ,red
21:34:53,￥610,￥610,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,思ったより、うまいじゃねーか‼︎,springgreen
21:35:15,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,可愛くて本当に良い,springgreen
21:35:01,￥6,100,￥6100,UC6g_Uj02UM_obzDSc59fXIw,呉野,テトリス上手すぎてびっくりした！どやかわいい！,magenta
21:38:35,$1.00,￥106,UCpAFtX-mcYcbT-zRtitvCvw,piiniglass,_,blue
21:41:41,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,養分になりました、対あり,springgreen
21:43:06,￥500,￥500,UC2w3Uoc15Pi3KGkpmqxgaoQ,◯ちゃんねる🐾ガジェット,こんなに上手でも一桁順位なれないの…(^^;),springgreen
21:44:52,$5.00,￥534,UCcnm_stphha5qqkjanEByYA,Jack_Jack,You_can_do_it!,springgreen
21:50:45,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
21:50:57,￥610,￥610,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,長のいい所見てみたい！！,springgreen
21:52:15,￥1,000,￥1000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,こんぺこー,gold
21:53:10,€2.00,￥257,UCeQEqXLgluafrOw3h_ZJSTA,Michael,#Pekoragod,cyan
21:53:43,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,_,red
21:55:09,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,1年「経とうとしている」…？ということは初め1月くらいはアイドル目指してなかったぺこ？,springgreen
21:56:31,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,すいちゃんに指導してもらうぺこ,cyan
21:57:41,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,がんばぇー！,red
21:58:30,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,対ありぺこ,cyan
22:06:50,￥100,￥100,UC8ChWweKbDGmtZ5-9qf9QFQ,名無しさん,_,blue
22:05:46,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,落ち着いてもろて,cyan
22:05:59,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！楽しかったー,gold
22:06:00,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,ぺこーら上手すぎる,cyan
22:06:14,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,普通にうまかったペコ,springgreen
22:06:15,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～,springgreen
22:06:19,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,対ありでしたー！ぺこちゃん強かった！！,springgreen
22:06:25,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！ぺこーら上手かった！,springgreen
22:06:16,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,当たれなかったけど、上手いぺこーらが見れたので満足！,springgreen
22:06:26,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！めっちゃ上手かった！,springgreen
22:06:27,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
22:06:29,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー,cyan
22:06:42,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこー楽しかった！,springgreen
22:06:36,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
22:06:38,￥120,￥120,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,_,blue
22:06:39,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,おつぺこ〜,springgreen
22:06:40,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,対ありぺこ～,springgreen
22:06:55,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,テトリス楽しんでプレイしてるの楽しかったぺこー！,springgreen
22:06:59,￥1,000,￥1000,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おつぺこでした～！ぺこ―ら大好きぺこ！！,gold
22:06:48,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつ,springgreen
22:06:49,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,落ち物パズル苦手だからほんと上手いと思うぺこ,springgreen
22:06:52,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこー！下手だけど一緒に遊べて楽しかったー！,cyan
22:07:00,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,ナイスゥ,cyan
22:07:02,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！長強かったよ～！！(たいありでしたー),springgreen
22:07:09,$5.00,￥534,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,おつぺこ~,springgreen
22:07:16,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！久々のテトリスにぺこらちゃんの可能性を感じたぺこ,cyan
22:07:27,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,テトリス本当に楽しみにしてました。たのしかったです,cyan
