18:58:30,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,昨日の同人誌良かったです、一冊欲しい,springgreen
18:59:23,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,船長,springgreen
19:00:05,NT$150.00,￥573,UCuc5ktXEKNjUjGrfQsIGGbQ,Ann,Ahoy❣,gold
19:00:08,￥200,￥200,UC25mlySQTiCGEpnI4PUSi4Q,薮田助八,せんちょー！かわいいよー！,cyan
19:01:20,CLP2,500,￥369,UCIXTH8FPdcdBsVcWtQIQvMA,イスムーティ_「ISmoothy」,Ahoy!,springgreen
19:01:10,￥250,￥250,UChhJEeS2RSv5lsm4QfVINCA,みるふぃーゆ,仕事中なのでアーカイブの民,cyan
19:02:07,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
19:02:27,￥12,000,￥12000,UCdGqyuRmhGzkXfkvTn8U-Zg,時雨まりさ,Ahoy！！初見ですこんばんわ,red
19:02:33,￥250,￥250,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,夜勤なのでアーカイブで見ます,cyan
19:03:13,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,納期…社会人…うっ頭が,gold
19:03:29,£3.00,￥445,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,You_look_cute_today_as_always_Senchou.,cyan
19:03:46,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,応援してます,cyan
19:03:53,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,徹夜代,cyan
19:04:07,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,凄い嬉しいけど、無理に配信せんでもろてｗ,springgreen
19:04:22,￥500,￥500,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,リポＤ代,springgreen
19:04:36,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,無理しないで...,cyan
19:05:04,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,2回行動よりも納期優先してもろて。船長の配信見たいけど、納期の方が大事だから…何ならスパチャ読み省いてもろて,springgreen
19:04:57,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,納期大変そうですが応援してます,cyan
19:05:40,￥1,000,￥1000,UCscWAKr1otn7i1RMoKfXLNQ,軍曹犬,スケジュール詰まってんねぇ、頑張って笑,gold
19:06:00,￥610,￥610,UCiCMivAL5CtMSObbgnjo6Iw,百鬼組ネオアームストロング,初見です。,springgreen
19:06:11,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,船長グルコスナビゲーター出演おめでとう(*ﾟωﾟ)ﾉ,cyan
19:06:23,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,納期に追われるﾅｶｰﾏ代,cyan
19:06:59,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,コラボは嬉しいけれど、体調には無理しないでね,gold
19:07:12,$99.99,￥10682,UC_9q5vXSPlNHmNRNOi19tmQ,HicHicHic,Ahoy船長！！コラボ楽しみにしています！,red
19:07:50,￥500,￥500,UCJXUgbLVesC8Ua5CAnff-uw,ヒカリゴケ,俺たちファンのことを大事にしてくれるのが嬉しいけどそれ以上に自分のことを大事にして祈願,springgreen
19:07:57,￥500,￥500,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,船長のﾊﾟｽﾊﾟﾙﾄｩｰ↑ほんとすき疲れた身体に効くんだワ,springgreen
19:08:17,￥610,￥610,UCBKFHoNchnG0iM0Y5YAj4Vg,トラジ_宝鐘華撃団モギリ,今後の活動に差し支えない為にも納期間に合わせて欲しい代,springgreen
19:09:18,￥1,000,￥1000,UCE7HTYbIH7bND-bNh6QEiBg,裏表,初見です！Ahoy!,gold
19:09:57,￥1,220,￥1220,UCjFOcx6HoONRWpcj-EZS0uQ,たろっち竜二,自分を大事にしてください！ご無理はなさらず！,gold
19:10:56,$99.99,￥10682,UC_9q5vXSPlNHmNRNOi19tmQ,HicHicHic,電気代がお化けより怖い,red
19:11:34,￥2,000,￥2000,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,パスパルトゥーすこすこです～。,darkorange
19:12:28,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,船長の本日の電気代収めます。,springgreen
19:12:32,￥500,￥500,UCbEscQA-BDgYdwJCxdxhatQ,塩柳さん,とりあえず電球とか蛍光灯はぜんぶLEDに変えなね,springgreen
19:13:02,￥25,000,￥25000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,電気代お納めください,red
19:12:56,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,配信してくるのはとても嬉しいのですが、無理せず納期を優先して下さい……,springgreen
19:13:12,￥1,000,￥1000,UCTVTFjzTZ-mWlxfB5r28nXA,KaKi,電気代,gold
19:13:14,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,電気代の足しにしてください,springgreen
19:13:35,￥1,000,￥1000,UCd33v582aCaMSv13OepoPuQ,はばねろ,電気は大切にね♪,gold
19:13:41,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,エコになってよ,cyan
