00:01:43,￥250,￥250,UCS9WjEXg-EfGPjt1PSjMuZg,zex,_,cyan
00:01:45,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
00:02:07,SGD5.00,￥400,UCxD1PgFITAIqL_wvraGhQqw,HereHaveSome1,500万おめでとう,springgreen
00:02:53,HK$50.00,￥688,UCeDE91F39QTzwTiZqBrq4sg,ぶぐばぐ_ぶぐばぐ_みぶぐばぐ_あわせてぶぐばぐ_むぶぐばぐ,500k,gold
00:03:35,￥250,￥250,UCS9WjEXg-EfGPjt1PSjMuZg,zex,_,cyan
00:03:51,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,虚無タイピング芸好き。50万突破ふぁいとーん！,cyan
00:04:02,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Didn't_even_have_to_sing_for_500k._Amazing,_Haachama.,springgreen
00:06:15,NT$75.00,￥286,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,；　；,springgreen
00:06:16,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,チャンネル登録ボタン2回押しました！,cyan
00:12:11,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちやま、ごめんなさい,UNIT-02,cyan
00:18:56,￥100,￥100,UC9jtfPbXN1ztC9054fX1VhA,Holo_Saint,_,blue
00:18:57,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちやま、ごめんなさい,Haachama,_refresh_the_counter.,cyan
00:19:44,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,高音サイコーー！！！！！！！！,cyan
00:21:49,$20.00,￥2136,UCyWyU3svrYBq4-vHmiURf9w,Eby_Not_A_Cult,I_have_no_idea_whats_going_on_but_I_love_Haachama!,darkorange
00:21:58,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,高音凄かったよ！,cyan
00:24:40,$5.00,￥534,UCxB0yDKogAtt1PFb1FeIOFA,Fred_E_ᗜˬᗜ,_,springgreen
00:25:56,￥500,￥500,UC_1hAdetmac5K-40RnHLtjg,makoto_nisi,楽しい♪,springgreen
00:26:22,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,springgreen
00:30:03,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,_,cyan
00:30:04,₹100.00,￥145,UC-A8flY3k5dANBr4bsAN6Lg,SureelaSuwar,49999,springgreen
00:30:09,NT$365.00,￥1396,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,手が滑った　,darkorange
00:32:30,€5.00,￥642,UC05cpG2jQJ7Y-MhzP9ZrzRA,SternburglBier,I_love_you_Haachama!!!!!!,springgreen
00:32:40,$5.00,￥534,UCMFccoD5whuG0RMQSK1MrjQ,arsenic_sky,_,springgreen
00:33:38,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,夜中にテンション爆上がりで寝れそうにない！！！！,cyan
00:33:54,€5.00,￥642,UC_3r-k-C7smTqaD0uF5fbzg,GTRaijin,Yes.,springgreen
00:35:02,$50.00,￥5341,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_have_to_go_to_work,_so_I_will_say_congratulations_now._I_know_you_will_hit_500K_soon,_you_are_the_best!!!,magenta
00:35:26,$10.00,￥1068,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,to_500k!_Haatons_let's_go!!!!,gold
00:37:18,CA$5.00,￥421,UCX7M02gQDC4fVBtgGYEuL6Q,Rickxboy,love,springgreen
00:39:32,HK$10.00,￥137,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,好き,cyan
00:40:58,$9.99,￥1067,UCqO0FXR32srp5wDtDO_BChQ,Samurai_Panzer,Let’s_go_500k_time_!!!!,gold
00:41:23,RUB20.00,￥28,UC-jj3wEtvb-HGu0Jhfmg2WQ,Alek_Sköldsson,_,blue
00:45:29,₩10,000,￥950,UC35jWwuTj0e81y4sCGUHRHQ,Chlorine_クロリン,_,gold
00:47:58,HK$5.00,￥68,UCzWxukj8IqllnGhnp_ojFUw,智障仔,_,blue
00:49:08,￥810,￥810,UCP63lih20X01m_twv5Xm7lg,色覇似歩兵徒,時を超えるはあちゃま,springgreen
00:50:03,HK$50.00,￥688,UCb6jkU01U_39LELODYjFluw,SW_ching,_,gold
00:50:40,SGD5.00,￥400,UCRmbcasd5RDy83j679RMpzA,うどんちゃん,５０万人おめでとう！！！！！,springgreen
00:50:07,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,５０万人突破おめでとん！,springgreen
00:50:13,$5.00,￥534,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,WOOOOOOOOO_WE_DID_IT,springgreen
00:50:20,￥500,￥500,UC_1hAdetmac5K-40RnHLtjg,makoto_nisi,おめでとう♪,springgreen
00:50:24,NT$150.00,￥573,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,おめでとん！！！！！,gold
00:50:25,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Congrats_on_making_500K_subs!_,springgreen
00:50:30,PHP500.00,￥1099,UCY06kYtNXAFYoBjwRs_lYpg,Van,CONGRATS_ON_500K_HAACHAMA!,darkorange
00:50:33,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,50万人おめでとうございます！,cyan
00:50:37,NT$300.00,￥1147,UCfjQNyrf62HytWiSBQMvZUg,巽離Xùn_lí_Rushia_super_boing_boing,５０万人突破!,darkorange
00:50:37,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまチャンネル登録者数50万人突破おめでとん！,springgreen
00:50:38,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,５０万突破おめでとーん,cyan
00:50:43,$20.00,￥2136,UC3ry3FqniuHZeF7oO1qYMDA,MunicipalSka,500K_❤❤❤,darkorange
