17:48:49,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,_,springgreen
18:00:55,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,昨日はお疲れ様！今日も頑張れ！,cyan
18:01:18,￥610,￥610,UCuaCJx4_qc8a_Ood2rF2YLg,たまり,昨日の影廊寝落ちしちゃった,springgreen
18:01:29,￥1,000,￥1000,UCncvGm2eL_90RJtaP0_J0vA,上田ぴにゃえる,遅くなったけど１７万人おめでとう！,gold
18:01:36,￥250,￥250,UCtQxc2FCtZr_j74m2TZYKRA,おっくんさん,テト,cyan
18:01:50,NT$75.00,￥286,UCr5ljEaCQLVAaoXI1KmNc4w,千葉りんご,初スパチャです、一位耐久配信ですか？がんばってください！,springgreen
18:02:01,￥1,000,￥1000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,久しぶりのリアタイ代,gold
18:02:11,￥1,000,￥1000,UC2E0d3jZ1-6l3IHG9tBNN6w,柳瀬莉亜,こんかなたー💫耐久お疲れ様！テトリスも頑張ってね！💫,gold
18:02:41,￥1,000,￥1000,UCyoTGzg5L51i89OcsCLWXJw,nya,_,gold
18:02:42,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,影廊クリアおめでとう。寝落ちしてた。,cyan
18:02:58,￥1,220,￥1220,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,がんばるんだよ,gold
18:03:02,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,耐久の時にお祝いできなかったので今送ります！,springgreen
18:03:19,￥250,￥250,UCDCksTKnrBpt8dGvgL82YMw,ハルサメ,_,cyan
18:03:20,￥250,￥250,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,こんかなたー,cyan
18:04:16,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ブロックは消せても、いままでの努力までは消せない,cyan
18:07:12,￥499,￥499,UCWZJXEUPd0LlG8tlYoW6m2A,323LevanteXL,_,cyan
18:08:39,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,あばれかなた代,cyan
18:08:43,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,お仕事終わったー！かなたん頑張れー💫,gold
18:09:35,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,あばれタニシに草生えたお礼代,cyan
18:11:53,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,こんかなたー,cyan
18:13:30,A$20.00,￥1658,UCxBmZ-xvbLwHp0TR_alMY4g,陸軍大尉イェゴール,_,darkorange
18:15:18,￥500,￥500,UCKhtKwT0N6RkQfpXg_oa5DQ,ホロcam,久しぶりこれた！そしておやすみ…zzz,springgreen
18:18:49,￥250,￥250,UC2QzOz1TUv1omvKOGjNfLqw,木ノ実,よーしよーしよし,cyan
18:23:27,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,がおして、良いのに!,cyan
18:24:25,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,オタクトーク助かる,springgreen
18:25:13,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,たった今虚無T届いた代,springgreen
18:30:17,￥250,￥250,UCc8P4IUPMaRlGNR6biUJanA,ぽけぽけぷぅ,亀井好きと知って初スパチャ,cyan
18:32:56,￥610,￥610,UCVSJaHHly9lMO89AjkjfCvA,よりP,初見です,springgreen
18:33:04,￥50,000,￥50000,UCJEMXxmA9FleoGuKGl9_D2w,ほよ,えーマジで感情ないんです？,red
18:38:11,￥200,￥200,UCxTG2yardCJdJqDsjHnJv2A,NAME,おちゃめ機能代,cyan
18:38:56,￥500,￥500,UCJMGw3KMu7Jj_fR_ET00Ylg,とりねこ,めっちゃかわいかった,springgreen
18:44:05,￥200,￥200,UCcl2C7fL9qNCHvLxVq3SEdQ,シュレディンガーのおじいちゃん,テトリス1位耐久待ってる！！,cyan
18:44:14,$5.00,￥534,UC_435Z1MuweQRqp4nZunOFA,Ross_Smyth,🛐🙏Bless_PPTenshi🙏🛐,springgreen
18:47:23,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,の,cyan
18:49:11,￥10,000,￥10000,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,期待,red
18:49:26,￥370,￥370,UCt8W7bxDiDQIb_g7HnVULFw,しょこらコピック他人に貸してる金額が90万になったよ,可愛いねぇ,cyan
18:49:48,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,キッズッッ,springgreen
18:50:00,￥200,￥200,UCfhB1YzsugLXSSPEqlily9A,どろっぷ,の？,cyan
18:50:07,￥250,￥250,UC__im9FB2j3y-2cps1bHOqg,カシナート,ホントかわいい,cyan
18:52:35,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,今日も可愛い代,cyan
18:52:41,￥100,￥100,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,_,blue
18:55:53,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,１に見えなくもない,cyan
18:55:58,￥500,￥500,UCD9Y3L2K-lYdfveoBgYs7IA,Nils_Ilmari_Wind,7位おめでとう！！,springgreen
18:56:04,￥250,￥250,UCiPDPs62mqFrDaJRL6yMRQA,ナベハル,7,cyan
18:56:12,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,7位ナイスゥ,cyan
18:56:22,￥200,￥200,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,うやむやにしないで,cyan
18:56:32,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,ミュージカルかなたん助かる,cyan
18:56:33,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,七位おめでとう,cyan
18:56:39,￥500,￥500,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,_,springgreen
18:56:40,￥200,￥200,UCE61z-FjnvmLDduhNp2DZCg,inutako01,おつかなたー,cyan
18:56:44,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,あ、スパチャ投げ忘れた,cyan
18:56:44,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,惜しかった！,cyan
18:56:51,￥250,￥250,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,オペラ代,cyan
18:57:04,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,7th_place_is_good!!_Nice!!_,cyan
18:57:05,￥500,￥500,UCD-ikzYCVzrezTTIOAFI_mA,スイカたそ,甘えかなた,springgreen
18:57:07,￥250,￥250,UCFRVgdIvt-u2wnC1sNCKC4g,ドン素朴,ミュージカル天使助かる,cyan
18:57:26,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,7位ないすぅ！,springgreen
18:57:27,￥391,￥391,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,謝ってもらっていいですか？,cyan
18:57:34,NT$30.00,￥114,UCqAQlHtdHwv_HbWmWLnf_2A,hau_wei,​おつかなたー💫,cyan
18:57:39,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,★あ　り　が　ち　ょ★,cyan
18:57:50,￥200,￥200,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,ミュージカル鑑賞料で,cyan
18:57:50,￥500,￥500,UCqTklTeaw5Bk9UAjppC6m6A,アマキー,おつかなた～,springgreen
18:57:52,￥250,￥250,UCOrOI8QgjuFo6z1OcHytw0Q,猫フグ.,素のかなたんもあざといかなたんも全部大好きですいつも可愛くて最高です,cyan
18:58:07,￥500,￥500,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,指の絆創膏代,springgreen
18:58:11,￥250,￥250,UCNUDjBRkEtMFA8KsPWH-FuA,sakanaCHICKEN,7,cyan
18:58:15,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,本編,cyan
18:58:19,￥1,220,￥1220,UCrP8GW_RFTCXubCmejno69Q,犬神家の一族スケキヨ,おつかなたー,gold
18:58:20,￥500,￥500,UCewv2o7TRxTQFqQPquVvDIw,k_k,いつかすいちゃんに勝つまで耐久して,springgreen
18:58:22,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,何回かたいありでした！楽しかった！,springgreen
18:58:43,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,_,springgreen
18:58:47,￥500,￥500,UChzdiubyM6TDi5wwUV9TJPw,Fレイス,７位健闘賞,springgreen
18:58:48,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,天音まっちょ好き,springgreen
