20:19:16,HK$500.00,￥6884,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,マリオ35一位挑戦四連勝おめでとう！！！！！リアタイで見えなくて本当に悔しい。スマブラ配信頑張って！！！！！,red
20:58:18,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,改めて4連勝おめでとう、このマリオの身体にもだいぶ慣れてきた...？！AKUKIN建設の社長、あくあ・ランペルージよ、スマブラを君臨せよ！がんばれ！,red
21:00:47,￥15,000,￥15000,UChTpB5swc29IUybiAK-lLaA,クエン,仕事の都合でまだ見れてないけど、マリオ35怒涛の4連勝おめでとう！スマブラでもあくあちゃんの勇姿が見られますように！今日は参加できないのでまた視聴者参加型やってくれるとありがたい！,red
21:06:12,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,フルボッコｗｗｗｗｗｗｗｗｗｗｗｗｗｗ楽しみｗｗｗｗｗ（真似して草多めです,cyan
21:06:55,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,スマブラでも連勝がんばれー！！！！,cyan
21:07:08,￥610,￥610,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,_,springgreen
21:07:24,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,私が来た！,cyan
21:07:40,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,4連勝熱かった！スマブラもがんば！,cyan
21:07:40,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,スマブラがんばれー！,springgreen
21:07:44,￥100,￥100,UCeqZCtYekPS6ZrDSB4z6ilQ,うぃず,_,blue
21:08:05,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,スティーブがんばれー！！！,cyan
21:08:22,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,RTA始まるよ〜！,cyan
21:08:26,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,がんばって〜,cyan
21:08:27,￥610,￥610,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,わからされの前フリたすかる,springgreen
21:09:29,￥250,￥250,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,恒例のハッキングたすかる,cyan
21:12:27,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
21:15:28,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,連勝おめ！！！,cyan
21:18:31,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,3連勝目代金,springgreen
21:20:31,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,エンダーマンつよかわ,springgreen
21:21:52,￥200,￥200,UCDiygh6XXD7haNzZRzKN2tw,ケンケン先輩のBa—Ka—,相手まじでうまい..ドンマイ,cyan
21:27:43,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,復帰力を捨てた者に愛されてんにぇ！,springgreen
21:28:12,￥200,￥200,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,負けるたび全ロス言われてるのマジ草,cyan
21:40:34,￥250,￥250,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,元カレが関わるとロクな事がない,cyan
21:40:54,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,草,springgreen
21:43:58,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
21:44:30,￥10,000,￥10000,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,あくたんがんばれ～,red
21:46:33,￥200,￥200,UCsEwT6rzjVrFi7qlwptYaYw,RAID_SPACE,お前ザッコ‪w,cyan
21:49:19,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,先のMARIO_BROS._35_四連勝と2位=実質4.97連勝(34/35=0.97)おめでとう！次は50億兆連勝耐久楽しみ！ちなみにダダダダ天使600万再生突破おめでとう！,red
21:52:26,￥500,￥500,UC-uKFIEuuTPgwoLI6sf-3Ew,熊った,いい感じにボコられてんにぇー,springgreen
21:58:14,￥500,￥500,UC-uKFIEuuTPgwoLI6sf-3Ew,熊った,5連敗おめでとう,springgreen
21:58:39,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,_,springgreen
22:04:04,￥610,￥610,UCe17kEF__7AoJ-iWvsWMllw,たなか,勝てないね👊😄,springgreen
