22:59:54,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],おー？バチボコかー！？やんのかー？（わためぇもわためいとのみんなも頑張ってねー）,springgreen
23:00:21,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,地上波での羊共演楽しみ！,springgreen
23:02:24,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
23:07:03,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,髪の話には気を付けるのよ！,cyan
23:07:14,￥500,￥500,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,地上波進出おめでとう！,springgreen
23:07:17,￥1,000,￥1000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,_,gold
23:07:59,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:07:56,NT$150.00,￥573,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,おめでとう!,gold
23:08:23,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,ありゃさっきのコメント消えちゃった…追いスパチャで”地上波おめでとう！,springgreen
23:09:08,$5.00,￥534,UCmdlBx5CDMkwma-57cIRwBw,raysmashbrawl176,Good_luck_Watame!,springgreen
23:11:16,$4.99,￥533,UCwagmJESlpV5dXeYEmpsyEw,Tierra_Slade,hello_from_hawaii!_thank_you_for_always_streaming!_i_love_you!^_^,springgreen
23:13:29,￥1,000,￥1000,UCVCd8OIEufX5N3uV3-ZFOfA,TYゆう[ゆきんこ],今日も作業に使わせて貰う代,gold
23:24:34,￥500,￥500,UC8O8Srj8CuJaNhn99gxKQaQ,センチメンタルダンディー,わためぇがんばれ！,springgreen
23:26:11,￥200,￥200,UCEo14ftzzChyRtPrK2CW-zQ,上弦の参_猗窩座[百鬼組副長],お腹空いた,cyan
23:41:04,￥200,￥200,UCZdunvChL8D_36CubGUG34A,rita,わためぇが新しくゲーム始めると自分も欲しくなってまうんやでぇ!参加型は特に(*´-`),cyan
23:45:31,£5.00,￥741,UCmwUXkQRJWkS1MzwjMMs6PA,Oniki_Ch.鬼氣,STREAM_SNIPERS_GANG_2_VapeNation,springgreen
23:46:38,CA$50.00,￥4215,UChxehL2CUI0s3_3JwAhiNQg,xephax,3D_Watame_is_very_cute!_,magenta
23:50:30,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,エンダーマンが…欲しいか？,red
23:50:56,￥2,000,￥2000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,ひつじ参戦おめでとうございます。仕事中なので後でアーカイブで確認したいと思います。難しいでしょうけど上達も楽しいと思うので頑張ってください。,darkorange
00:00:18,￥1,220,￥1220,UCY0mfGP7qpsRNcZeKViPzxA,橘槐,これぞスマブラ〜わためぇ〜これから是非色々なホロメンとスマブラコラボお願いします。キャラ出し配信とかも楽しみにしてます,gold
00:01:29,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ここからアーカイブでみます！がんばってねー,cyan
00:04:55,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,わためが楽しそうでなによりです。今日はそろそろ寝ます…おやすみなさい,cyan
00:05:52,￥1,000,￥1000,UCaz3Sd42hc36vZaAeZzy7Qg,kazu,さっきのルイージです!_対戦ありがとうございました！,gold
00:06:41,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,わためぇ頑張ってね！明日早いのでそろそろ寝ます。あとDLCで今セフィロスとかパックンフラワーとかいますよw,springgreen
00:07:42,￥500,￥500,UCnu24ZG5sMgvAkzoQ_vOu-w,けーちんし,スマブラ入れなかったけど、また機会あれば参加します！頑張って！,springgreen
00:18:42,￥200,￥200,UC2T-vI86mhqhfQomNwPWt1A,唐澤秀輔,namco音楽代,cyan
00:24:02,￥500,￥500,UCpGKXvUu2wBUv40hxUJkbIQ,phi,相変わらずおうち３Dかわええええぇぇぇ,springgreen
00:30:34,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,対戦ありがとうございました！楽しかったです！,springgreen
00:34:22,€10.99,￥1412,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,Battlesheep_FULL_POWER!_❤️❤️❤️,gold
00:54:08,￥200,￥200,UC8O8Srj8CuJaNhn99gxKQaQ,センチメンタルダンディー,勝ち上がり乱闘(cpu戦)一回クリアで毎回一人解放できたよ。　仕様変わってたらごめん。,cyan
01:01:39,￥500,￥500,UC6PgkGEC6_9ltvx0cPV40tw,夕凪カル,豆知識：このモードのタイトル「灯火の星」を逆から読むと「星の火（か）灯（び）」になるので主人公カービィになっとる,springgreen
01:07:16,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,例の夜勤中_WATAME_IS_SO_KAWAII~,springgreen
01:26:34,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,スマブラ配信はおっさんにはやっぱり懐かしさもあってええな、まぁ私、殆どやったこと無いんですけど,springgreen
01:35:10,￥500,￥500,UCZlSR1aMVS38tybhIz3277g,luci4【るし氏】,ネスは親父が電話だから大人になるとおそらく電話に似てくるで,springgreen
01:40:41,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,対戦ありがとうございました！ｸｿｻﾞｺクラウドだったけど、元一般兵だから仕方無いよね…,springgreen
01:47:02,$10.00,￥1068,UCH8pCvyZGTfzcBm4-5LTMYQ,Matthew_Hale,You_are_too_cute_Watame!,gold
01:50:17,NT$75.00,￥286,UCsO9fBQKp5umNyQRyXmw9uA,あや,わためちゃん今日もかわいいε٩(๑>_₃_<)۶з,springgreen
01:53:04,￥610,￥610,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,フハハハハ！_下郎の戦いを見ながらのカレーは美味いなぁ！！,springgreen
02:06:22,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,わためちゃん？ゲームは2時までって約束したでしょう？,cyan
02:09:38,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,わためちゃん？夜も遅いんだから、お友達にもばいばいしなさい。,cyan
02:10:50,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,ここまでボコられたら寝ろって啓示なんとちゃうか…？,springgreen
