12:29:25,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​移動完了！ｽﾃﾝﾊﾞｰｲ…ｽﾃﾝﾊﾞｰｲ…,springgreen
12:30:16,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,引越しお疲れ様です！おかえりなさいです！！　久々の配信楽しみだったのですが、今日はお仕事なので、お昼配信はあとでアーカイブで見ます…！,springgreen
12:31:23,￥200,￥200,UCRebIl6Woey3TiMY6RJ9aKw,橘もみじ【変更不可】,大将！,cyan
12:31:37,￥1,000,￥1000,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,引っ越しお疲れ＆おかえりなさい～　ん？同じようなことを書いた気がする…　うっ頭が…,gold
12:31:58,￥500,￥500,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンド,あぁ…満たされていく…,springgreen
12:31:59,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,springgreen
12:32:05,￥610,￥610,UCQQb2b9TTNWhshieS0Vv87A,ぴかっとBotan,寂しかったぁああ！！！おかえり！ししろん！,springgreen
12:32:13,￥200,￥200,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,なんかあった？,cyan
12:32:27,$100.00,￥10683,UCnBh9l9RXpR11Gt-UJE60pg,S_C,隊長おかえり、引っ越しお疲れ様！カート修理費こちら，今日残業しながら配信最後まで見る🦾🦾。,red
12:32:41,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,こちら低気圧…大雨…うっ！頭がぁぁ！カートで低気圧を吹っ飛ばしてくれ！,springgreen
12:32:41,￥500,￥500,UCeQlsDa5CJmXEm6vSQ7LSGw,夜勤の寝子屋【甲殻類不可】,仕切り直しのショッピングカート！夜勤明けはこれキメないとね,springgreen
12:33:31,$20.00,￥2136,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,引っ越しおめでとうございます！獅白ボタンの配信がまた見れて嬉しい！日本語が変だったらすみません。,darkorange
12:33:32,￥1,000,￥1000,UCnxibQdWLZJ_EChD62WPpnQ,Medusa__dai,俺たちは夢を見てたんだ,gold
12:34:02,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,初見です,cyan
12:34:04,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],初見です!めっちゃ可愛いですね惚れました!大好きです,cyan
12:34:52,￥200,￥200,UCSX31ClzlFJ6XzLT-4ctazQ,刃鬼yacht,忘れまs...初見です。,cyan
12:34:23,￥250,￥250,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,忘れろビーム,cyan
12:34:23,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんおかえりなさい！ぼたんちゃんおかえりなさい！_ハグしてもいいですか？,springgreen
12:34:39,￥500,￥500,UCSdVS4VyOjLdLwdLGhvOVCA,fakecar,引越し先にも窓の手形があるんだな,springgreen
12:34:30,￥5,000,￥5000,UCKTVlgmv5y8xTqzbOwraMpA,yasupon_01,引っ越しお疲れ様です！！会員証ありがとうございます！！,magenta
12:35:05,NT$100.00,￥382,UCRWKewLWx_aSGCbm6Fqw4Vg,許峻誠,歡迎回來,springgreen
12:35:36,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,引っ越しお疲れさまでした、今日も最後まで見るよー！,springgreen
12:35:56,￥200,￥200,UCbmYwvLNKw87r8AvwbnXd6Q,野良犬,引っ越しお疲れ様です！おかえりなさい！これからまたよろしくでごわす！,cyan
12:37:08,￥500,￥500,UCKfu0FHjgIUdyFCNUe43aqg,佐々木M,引っ越し蕎麦代,springgreen
12:37:27,RUB200.00,￥287,UC_pCfSt5IbeMRrTHe-ilctQ,Аграил,Welcome_back,gold
12:37:33,￥200,￥200,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,ししろんが可愛くなった瞬間に広告入って閲覧規制入ったかと思った,cyan
12:37:42,$5.00,￥534,UCQomowOIQ2UipAw-HtBwfSA,Riptidesan,Ninja_Shishiron_tskrでござる,springgreen
12:37:51,￥500,￥500,UC4w2w4xxCOt8mEJtZLWrmpg,なくなんと,今からでも入れるカートがあるんですか！？,springgreen
12:37:59,￥500,￥500,UCFHz7vJjhS0Qc2PKDXSac5g,しろねこだま,引っ越しパック優秀ですね。窓の手形も梱包したのか……,springgreen
12:38:19,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,妹系萌えキャラならお兄ちゃんと言ってもらいたいね（きつくないよ個人的には,cyan
12:38:45,￥200,￥200,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,おかえりなさい！かわいい妹ライオンにボコボコにされた記憶があります。ウホウホ(´・ω・｀),cyan
12:38:54,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,引越し後、ぼたんちゃんは持ち物を全部開梱しましたか？,springgreen
12:39:32,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH匠ヘッド【SSRB】,引越祝,cyan
12:39:39,￥500,￥500,UCOfVjyr14Ut7-BN-7BwcFmQ,黒子さん,初対面に銃口突きつける系女子じゃないんですか。,springgreen
