19:43:31,￥10,000,￥10000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,_,red
20:02:28,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
20:02:35,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,ぉぁょ~,springgreen
20:02:46,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ぉぁょ～,springgreen
20:02:53,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,ゆび！ゆび！_兄貴の腕前期待！,springgreen
20:02:53,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,頑張って！！応援してる！！！,cyan
20:02:56,￥100,￥100,UCB1xt166CjZqgUvClfAEosA,鯉姫,_,blue
20:02:58,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,もう我慢できない！！,springgreen
20:03:04,￥610,￥610,UCB3CkYGE4_DaLg1YxJD2UJw,アニクラ大好き山道,初スパチャ超兄貴まってましたぞ！！！！！！,springgreen
20:03:05,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ころさん、がんばってねー,springgreen
20:03:06,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃん頑張ってーー！！,springgreen
20:03:12,￥563,￥563,UCwfhiB1mIt2agL7TbIB6W0w,ぁゅ,ころさんがんばって～！,springgreen
20:03:13,￥563,￥563,UCn9v-0zDTaxjcp_8qEbdyLw,書記鳥,ころさんがんばれー,springgreen
20:03:13,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ぉぁょ,cyan
20:03:16,￥250,￥250,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,がんばえ〜,cyan
20:03:20,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],わんつーまっする！わんつーまっする！,springgreen
20:03:29,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん頑張ってね！,springgreen
20:03:48,￥563,￥563,UCuhd8NRuJSU54-kAlXTItEg,真理P,初スパチャです・・・。,springgreen
20:03:54,￥563,￥563,UC2wR7m7KRO78yJ-MlyXSIEw,みっくー,ぉぁょー,springgreen
20:04:04,￥563,￥563,UCwskmHbyH7FcZhw5pSd4wbA,ねこのまると,ころさんがんばってっ！！,springgreen
20:04:13,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,💪,springgreen
20:04:14,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,ころさんが勝つほうに563ジン,springgreen
20:04:19,￥1,000,￥1000,UCz8MEtrw3-7fjIY6nQbwLzw,豆板醤,今日アイス食べてた人でーす　初スパチャです,gold
20:04:21,￥563,￥563,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙成功,_,springgreen
20:04:21,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,応援してます,springgreen
