11:03:12,￥1,000,￥1000,UCurHHCvJiasZRsY15TsZ2YQ,蒼月-Atsuki-,おはまっする！3D配信頑張ってください！3期生の3ⅾコラボ楽しみです！,gold
11:04:01,￥250,￥250,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,夜のお披露目の為に身体仕上げる為にランニングに出てしまったから、走りながら配信聴きます,cyan
11:04:26,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,3D楽しみです！,cyan
11:07:08,￥1,220,￥1220,UCynX9tgSV361EoGfmBXlF1w,おーたむ,3D,gold
11:07:57,￥500,￥500,UCp5LiPfvbau4ItC67v-XzGw,初雪白子,ムキムキ3D化おめでとうございます！,springgreen
11:08:37,￥500,￥500,UCQR-_gK8qEW1VjfsirYemZQ,紅蓮,最近の団長・・勢いが止まらないっす😂,springgreen
11:08:50,￥500,￥500,UCYAeH3bgg1qmWxG3lyqoXuQ,kent_fukushima,団長のポリゴン数とんでもない数っぽそうで凄い・・・,springgreen
11:10:53,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,団長ちゃんと寝れてる？寝れない時は白銀ノエルの,cyan
11:11:30,￥500,￥500,UCKow_3b8bv9jporZH72SvKA,クイニーアマン,おはだんちょー_朝定代です,springgreen
11:11:34,￥200,￥200,UCx9s6Lp9ocDw-TYSCtrz8nw,isono_katuo,仕事で3D配信をリアタイで見れないかもしれないので、フライングでお祝い。3D配信おめでとう,cyan
11:12:45,PHP125.00,￥274,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,小道具はどうなると思いますか？_剣かメイス？💪(^^,springgreen
11:13:35,￥2,000,￥2000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,しけ酒入りまーす！,darkorange
11:14:49,￥250,￥250,UCSBGjRVuITTAEYzUsijxnFg,焼肉太郎#ありがとう,今日が楽しい思い出の,cyan
11:17:09,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,本番前のプロテイン代,springgreen
11:18:38,￥500,￥500,UCP2I9tIjkx-ULIt5WGDsy1A,三月兎,のど飴代です,springgreen
11:20:01,￥200,￥200,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,緊張もあると思いますが、楽しめる御披露目になりますように,cyan
11:20:18,￥500,￥500,UCurHHCvJiasZRsY15TsZ2YQ,蒼月-Atsuki-,牛丼代,springgreen
11:20:39,￥200,￥200,UCwaBlnWnWFQzvgVOBP7SGkQ,矢澤ななじろうのまったりroom♡,お肉とご飯あるなら_それ牛丼やん,cyan
11:22:20,￥200,￥200,UCY_k4lQGSevxiMMv3wMc-LA,ネコノテ,今日はぽんじゃないかっこいい団長見られるの楽しみにしてます,cyan
11:25:32,￥500,￥500,UCTHS1mM-tdLnSFP4J18TFMQ,入野井羊,3D後ろ姿たすかる代です,springgreen
11:26:31,￥200,￥200,UCrESp7L9ojonoWo70PLprew,YAMADA_250R,今来ました、体調大丈夫ですか〜,cyan
11:26:34,￥500,￥500,UC9mCnhYg74iou-bctleJqhQ,上代侑季,3D後ろ姿たのしみです。,springgreen
11:26:58,￥6,100,￥6100,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,今日の,magenta
11:28:03,￥200,￥200,UCu3GNxksp99_qiaefoKyJAA,山﨑泰誠,_,cyan
11:28:51,￥500,￥500,UC6ULdid4m0X9J__oiK_9REA,猫紳士,楽しめるように気持ちと体調万全にして挑みましょー！！いい夜を！,springgreen
