19:05:36,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,連日配信,springgreen
19:09:30,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,ガチャで大爆死しました。,cyan
19:10:25,￥610,￥610,UCAzH2aPrrhYX29qdGUmqiFA,シオンのパパになりたいぺい,ちゃんぽん食べて暖まろう,springgreen
19:11:32,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,これでエアコンにいいもの食べさせてあげてね,darkorange
19:12:38,￥10,000,￥10000,UCbudMWDhrB4pgKF-uVg5KOg,黒百合は枯れ果てました,今日でシオンちゃんを知ってからちょうど1年なので記念に人生初赤スパ投げておきます。１年前は話す内容、話し方、笑い方等どれをとっても嫌いでしたが今では毎日配信楽しみにしています。これからもシオンちゃんが成長し続ける姿を見届けさせてください。長文失礼しました。P.S.胸も一緒に成長できるといいですね(笑),red
19:14:18,￥250,￥250,UCCglITGxI6VMrm4YvQekLEQ,パッパニドワ,金をくれ,cyan
19:14:24,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,なんだかんだ言ってめっちゃ優しいシオンが好き,springgreen
19:15:33,￥500,￥500,UCpot6Ggsdnd-V0PPS_PFojQ,夏色狐闇,ミニマムシオン,springgreen
19:15:46,￥500,￥500,UC2hOPGQWAXDPbOvB7LTX1VA,c,シオンちゃんの話す内容、話し方、笑い方、ぜんぶ大好きだよ,springgreen
19:16:19,￥490,￥490,UC2r4FLjh9WS5XcgcUAf7FJw,*このみ,そろそろ,cyan
19:16:49,￥250,￥250,UCbudMWDhrB4pgKF-uVg5KOg,黒百合は枯れ果てました,恐怖体感呪怨っていう昔好きだったゲームやってくれててその配信見てたら面白いってなりました,cyan
19:17:36,￥610,￥610,UCGGeoJnXAUBYNeoh9pwIt0w,はづき,チートすぎて草,springgreen
19:17:52,￥200,￥200,UCy--loG7bNXxuergUCVQmQQ,masahina,ワンパンでダウンしそう,cyan
19:18:12,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,地球破壊魔法とか使えそう,springgreen
19:20:53,￥610,￥610,UCwAz2vJ0dGmMPgiYJwNyGyA,ニコラ,バカ助かる代,springgreen
19:28:18,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,こんしお〜,cyan
19:31:46,￥610,￥610,UCQUgGNGicGp0qk-e7PgS6Iw,ゆづきソラ,この配信中にちゃんぽん取れてると信じてちゃんぽん代置いときますね,springgreen
19:37:24,￥250,￥250,UC6lT4x7PLR3vj9SN1Dfazrg,YONEMA,がんばれ〜,cyan
19:40:03,￥10,000,￥10000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,今日の口の悪さ、G級,red
19:40:12,￥500,￥500,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,ばか助かる,springgreen
19:40:35,￥250,￥250,UCx-lwg9MLKVApf0EXx_GmVA,藍住nqrseft,シオンちゃんの暴言おきゃわ〜,cyan
19:40:36,￥1,220,￥1220,UC5LL65WrU5UCh4nPWOSfBOQ,マトー,シオンちゃんって結構良い言葉出てくるんですね！,gold
19:40:50,￥490,￥490,UCrILFotsQInCK0h1IerUuoQ,みつもりん,リアルタイムで見るの初めです〜がんばってください！！,cyan
20:01:03,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,ハボックはわるくないよねぇ～？,gold
20:25:30,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,骨折音助かる,darkorange
20:25:44,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,骨折助かる,springgreen
20:28:17,￥610,￥610,UCspW6EWmNy6WbZVa9Y5FAOA,なすびZ,R99,springgreen
20:38:16,￥250,￥250,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,優しい線の圧お願いします,cyan
20:56:39,A$2.00,￥165,UCsACkvRCr7b5orYVCn9z1uw,梁文禧,_,cyan
21:02:00,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,ヘビーアモ,springgreen
21:02:09,￥500,￥500,UCenKlihuQ7mfvdm8EfAV1Qg,__F52,おしかった！　くやしいいいいいいいいいいい,springgreen
21:02:12,￥610,￥610,UCn30pNpLGXuXj_DQZ432sNw,郷龍,お疲れ様〜,springgreen
21:02:12,￥500,￥500,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,gg,springgreen
21:02:16,￥610,￥610,UC5hvmDm5-EHvL9fNrN-wBQA,ちょろ狸,お疲レイスー！！,springgreen
21:02:19,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,Great_gameplay_at_the_end!_おつるーん🌙,gold
21:02:22,￥500,￥500,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,おつるーん🌙,springgreen
21:02:24,￥200,￥200,UC4cNDsHIqKptFCpw0KsjQ6A,しふ,やさしさで溢れる配信でした,cyan
21:02:25,￥500,￥500,UCybBKRICfqIhvIZTri59xpw,コバトン太郎,最後の試合すっごい惜しかった！お疲れ様！！,springgreen
21:02:26,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,GG,springgreen
21:02:27,￥500,￥500,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,おしかった！お疲れ様！,springgreen
21:02:32,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,おつるーん🌙_おしかったああああ！,springgreen
21:02:33,￥500,￥500,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,お疲れさまー！惜しかったね！,springgreen
21:02:35,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,最後の戦いめっちゃ熱かった！マスティフさん最強！,springgreen
21:02:36,￥500,￥500,UCmrtzfP8wKm8E9HErDMZWRQ,くろむメッき,ｇｇ,springgreen
21:02:38,￥200,￥200,UCbd0uOYGpJTK51rdEpFraZw,ゆーてぃ,_,cyan
21:02:40,￥200,￥200,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,熱い試合をありがとう！gg！,cyan
21:02:40,￥500,￥500,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,うどん代　うどん代,springgreen
21:02:40,NT$75.00,￥286,UC-b64u_BvDkQtJydOMe_MBg,めむ,熱い試合だった！GG！,springgreen
21:02:42,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,次回もマスティフで優勝していくわね…はいエドテン,springgreen
21:02:42,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,おつるーん🌙,cyan
21:02:46,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,_,springgreen
21:02:48,HK$25.00,￥344,UCEqZnK-C_7IzWVF69Ah-XsQ,研木,_,springgreen
21:02:48,￥500,￥500,UCedhsPdBkuuqfK-urUg4XoA,しぃたろ。,かっこよかったよ！惚れた,springgreen
21:02:54,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,おつるーん🌙最後惜しかった！！ｇｇ,springgreen
21:02:59,￥500,￥500,UC0OkhNr4voSiMr7ddej0jGg,vdW,惜しかった！お疲れ様！,springgreen
21:03:02,￥300,￥300,UC1R_s7sAUiX1VlZF_G7_4fg,無意識,_,cyan
21:03:20,￥200,￥200,UCPOlXgm0QFVbQzIqjD2xkhg,おいさん,おしかったね,cyan
21:03:25,￥610,￥610,UCk5R7SIaM28bwjPx65rqmPA,maron,マスティフ気持ち良かった,springgreen
21:03:31,￥500,￥500,UC8YsHF3gIzJumzeCsS2mk9Q,なぎぽん,最後めちゃくちゃおしかった！　後、白日40万再生おめでとう！！,springgreen
21:03:33,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,手に汗握る戦いだったGG　起こしてくれたワットお姉さんに敬礼,springgreen
21:03:39,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,おヘソたすかった,cyan
21:03:45,￥200,￥200,UCJur8Eu2uACYAxVeoxCwhqQ,くらげଳ,殺意代,cyan
21:03:47,￥10,000,￥10000,UCAKwMhvfc0vMh0FW_eNQ3vQ,達哉,うどん代,red
21:04:01,￥610,￥610,UCvOTvtNGk61q5xLsEfQGMcQ,ともか.,シオンちゃん、最後おしかったね！,springgreen
21:04:01,￥500,￥500,UCVY4eyPDfk5ZUqHZxgAN7GQ,またたびロック,惜しかったね、お疲れ様～！,springgreen
