15:01:27,￥250,￥250,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,_,cyan
15:01:38,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,仕事の休憩中に〜３時のおやつを添えて〜,cyan
15:02:14,￥500,￥500,UCnbpfuam3qPCumqiTNX7dxg,Thermal_runaway,Here_is_your_tea_🍵,springgreen
15:03:32,￥500,￥500,UCwrCeY0LAx0J9LDyiZ5O_Rw,茂龍もりゅう,🍵🍵🍵🍵🍵🍵🍵🍵🍵🍵🍵🍵🍵🍵🍵🍵,springgreen
15:03:34,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,拙者、白上殿にお茶を献上するで候,cyan
15:04:18,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,差し入れのお茶じゃい,cyan
15:04:37,￥200,￥200,UCRyLng9Msj76X3WXeeQ8pLg,K_H,40万人突破おめでとうですよー！お昼のお茶です🍵,cyan
15:04:42,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,3時のお茶代どうぞ～,cyan
15:04:47,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,ご安全に！,springgreen
15:05:01,￥200,￥200,UCCIdZwTm-FdO-Z9FcCy-UUA,ToM,_,cyan
15:05:02,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,お茶飲みながらのんびり行きましょう,cyan
15:05:07,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,仕事なのでお茶代置いときますねー！頑張ってください！アーカイブ楽しみにしてます！,cyan
15:05:23,￥200,￥200,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,ゼロ災で行こうヨシ！ご安全に！！,cyan
15:06:15,￥500,￥500,UCRfm3UVsFALeG2yg-Rs1Tmg,しぐれNCP131,先日秋葉で白上グッズを確保してきました！ありがとうございます！,springgreen
15:06:30,￥200,￥200,UCCIdZwTm-FdO-Z9FcCy-UUA,ToM,三時ですしお茶飲みましょうか。,cyan
15:07:49,￥610,￥610,UCuWg4JicqPdHiL4vdLnVSeQ,三日月弥生,仕事戻ります,springgreen
15:11:03,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,安全祈願代とお茶代ですー,springgreen
15:11:42,￥200,￥200,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,工場長！進捗どんな感じですか？,cyan
15:18:38,￥250,￥250,UCh78GdU9HFg4SToQgccQWog,しらすん,遅くなったけど,cyan
15:20:37,₩5,000,￥475,UC4Axw5ftMXAzIq8uUkMsckg,Ancanai,遅れました。40万人おめでとうございます,springgreen
15:26:20,￥490,￥490,UC_mcJN-T-l6DqwbePtByyiw,フェイカー,作業に戻るのでお茶置いて置きますね,cyan
15:33:18,￥500,￥500,UC_N_zLRjYQWmJuK2syho96w,Saika,おはよう！　40万人おめでとう！,springgreen
15:33:19,￥300,￥300,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,お仕事なので今日のお茶代だけ置いていくわね,cyan
15:41:24,￥200,￥200,UCabP1aC60Tnx6DRqAFZDFew,タキオン,今北だけどこれから仕事なのでスパチャだけ置いていきます,cyan
15:41:40,￥610,￥610,UCMw7g07843JO_GWC7dlyarw,・社畜の係長,社長！心臓を捧げます,springgreen
15:43:32,￥250,￥250,UCaCwb5UucJqfzT_nplDtTxA,海斗,雇ってください！,cyan
15:46:22,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,白だよ！真っ白！,cyan
15:48:16,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,ロボトミー社はトテモイイショクバデシタ,cyan
15:49:15,￥200,￥200,UChbejl5EyumkIuMbW4NtE1A,ボンドルド,おやおやおや　フブキはかわいいですね,cyan
15:49:20,￥200,￥200,UC71miUqSmEKCaMwmEYOF6fg,ぽいっぽ,労働はあなたを自由にする,cyan
15:50:42,￥200,￥200,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,騙すだなんてとんでもない！この労働の果てにARKの闇を払うヒントが生まれるのです！！,cyan
15:54:11,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,For_a_hard_working_blue_collar..._頑張って!,springgreen
16:04:19,￥100,￥100,UCbW_sIAyx5cqYX5KpzFix8w,香風智乃,_,blue
16:15:30,￥200,￥200,UCxHUBPl-VWct7LsGeAjn-DQ,スバル,武道とラッシュていうの使ったらたしか６d６出せる,cyan
16:16:45,￥500,￥500,UCEfG3GlC6Kp9UiDsn_f4lOQ,青玉,自分が参加してる卓ではナイトゴーントは焼いて食べると美味いで定着,springgreen
16:18:01,￥200,￥200,UCCIclJN-WNb8unmt_vKFl1w,姓名,あぁ＾～ティンダロスの猟犬がぴょんぴｙ（,cyan
16:27:30,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,自分も何度フブキングのRPで心を激重感情で突き刺されたことか…,springgreen
16:28:37,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,TRPG,cyan
16:32:05,￥200,￥200,UCQnyJFtMK96QHNxpG4MvOkA,鈴木一郎,_,cyan
