00:01:51,￥250,￥250,UCl3AEAEDz7KloKdnwTroQ-Q,マイクラファイター,マイクラ,cyan
00:02:32,£5.00,￥741,UCVC7PwABHrROg8nC9p1F8wQ,ギビレノ,シオンよ...,springgreen
00:06:12,￥1,000,￥1000,UC-FbF6ATu0Du4bhy0yx4jqQ,ごはんうまい,こんばんは。,gold
00:07:24,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,引っ越しの進捗どうですか？？？,cyan
00:07:13,￥250,￥250,UCGGeoJnXAUBYNeoh9pwIt0w,はづき,久しぶりにスパチャ投げる～～～、深夜配信助かる！,cyan
00:08:03,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,_,cyan
00:08:07,￥100,￥100,UCq37qkM39abHefj_oVGhlaA,タインホアング,_,blue
00:08:29,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,明日も学校だから寝落ちしたらごめんね,cyan
00:09:16,NT$30.00,￥114,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,深夜配信,cyan
00:10:08,￥610,￥610,UCwAz2vJ0dGmMPgiYJwNyGyA,ニコラ,まいくら代,springgreen
00:22:34,￥610,￥610,UCGGeoJnXAUBYNeoh9pwIt0w,はづき,新,springgreen
00:32:42,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,配線は電源、音映像、USB、その他、でまとめると基本綺麗になるよ,springgreen
00:35:38,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,ん？今まな板の話した？,cyan
00:36:07,￥250,￥250,UCg80_d-6M3jTRbFvXbWXzjw,なっちちち.,いつも応援してるよ〜！,cyan
00:38:28,￥500,￥500,UCm_7ywDmaqR4F9AepcyGQhA,鳴神シズル,今北こんしおー,springgreen
00:39:24,R$5.00,￥94,UCF0blAfArwu61Te5YBlCBTA,Haadouukeen,Hi_shion!!_so_cute_❤,springgreen
00:40:17,￥300,￥300,UCOSVwoy3d-N9JlmecNcwChA,anta374,宝くじは1枚300円だしある意味ガチャかな？,cyan
00:46:49,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,近くで雷ゴロゴロしてるよ⚡こっちにも来るかな😖雷マジこわい🥺,gold
00:51:25,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,久しぶりにシオンちゃんの配信見れた～,cyan
00:52:07,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ダイヤおめでとう！！！,gold
00:52:19,￥500,￥500,UCmrtzfP8wKm8E9HErDMZWRQ,くろむメッき,ダイヤ発見おめ！,springgreen
00:52:48,￥500,￥500,UCNyOrdrUuLL6PEgdrOcsH4w,からあげ3,これはダイヤ代や！ｗ,springgreen
00:53:16,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,ダイヤ３個ならカンした方がいいよ,springgreen
00:55:40,￥120,￥120,UC-NAVIsq7FLHsgv77MnkKKQ,こいち〜,_,blue
00:57:43,€1.00,￥128,UC25Ikf541MmKo0VhqKso8Ag,M.,_,blue
00:59:09,￥2,000,￥2000,UC3Hac0VXFVHp_gJed7WT-mA,Shaoxuan_Li,_,darkorange
01:04:58,￥1,000,￥1000,UCVaP5PuutK0iOL6xwthlIiA,玖呂,そこは重要じゃないので,gold
01:06:54,￥10,000,￥10000,UCwkObPpvd2UUcIKVqdftQEg,もともと,シオンよ...,red
01:07:31,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,俺達のラインで反復横跳びをするな,springgreen
01:12:23,$4.99,￥533,UCdymxa64qiVkTckJfr1hcnw,Firebolt_TZ,Shion_is_soooo_Cute!!,springgreen
01:18:46,￥500,￥500,UCRh4Z9Zdt3mtreQ2_6hg_VA,まな板に水,15秒あればスパチャが投げれる,springgreen
01:21:55,￥1,000,￥1000,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,夜勤なんでアーカイブで見ます!絶対寝落ちするんでいい夢見たいと思います〜😇,gold
01:25:31,￥500,￥500,UCcyXpdaqsgXWatNbmhf5QgQ,ハバ卒ぱんだ,きみはーきーれいだー,springgreen
01:33:03,￥300,￥300,UCrBOVXbGydyLKvpT63G_bIA,k_mr,ぽっぽ焼き好き,cyan
01:45:20,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,活動限界が来てしまった,cyan
01:48:45,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,わためぇに聞いたらワンチャン座標わかるかも？,springgreen
01:50:10,￥1,000,￥1000,UCPIpMbD3psuJH3GPQIMZCtA,maura,月が綺麗ですね,gold
02:01:28,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,ダイヤと人を信じる心を手に入れた配信,darkorange
02:03:34,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,_,cyan
02:03:35,￥250,￥250,UCHWLXuCxoDdt6FCp5UprRJg,ペンポリピン,シオンちゃんが人を信じられるようになったシーンで泣きました,cyan
02:04:19,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,壺期待代,darkorange
02:04:52,￥2,000,￥2000,UCAKwMhvfc0vMh0FW_eNQ3vQ,達哉,_,darkorange
02:06:27,￥1,220,￥1220,UCn30pNpLGXuXj_DQZ432sNw,郷龍,お疲れ様〜,gold
02:06:29,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,おつかれさまー！相変わらず運良くてダイヤたくさん！,springgreen
02:07:09,￥2,000,￥2000,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,人を信じる心の大切さを学ぶ、ハートフルな配信お疲れ様でした。,darkorange
02:07:26,￥500,￥500,UCt6Oby7v3I_TB1m-btr2CFA,明治,ハチミツASMRたすかる,springgreen
02:07:30,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,寝て。,cyan
02:07:33,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,_,springgreen
02:07:45,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,ちゃんと寝てもろて,cyan
02:07:34,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,まったりマイクラ楽しかったよ～！,springgreen
02:07:41,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,帰ってこれて良かったね！お話楽しかった！新２Ｄ楽しみにしてるね！,springgreen
02:07:58,￥500,￥500,UC1R_s7sAUiX1VlZF_G7_4fg,無意識,ハチミツの音えっちっち,springgreen
02:07:47,￥500,￥500,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,お疲れさまー,springgreen
02:07:48,CA$20.00,￥1686,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,おつるーん,darkorange
02:07:49,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,お疲れ様！28日の2D化楽しみ！,springgreen
02:07:57,￥610,￥610,UCvOTvtNGk61q5xLsEfQGMcQ,ともか.,シオンちゃん、かわいい,springgreen
02:07:59,NT$75.00,￥286,UC-b64u_BvDkQtJydOMe_MBg,めむ,楽しかった！,springgreen
