23:00:04,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,お昼の配信爆睡してたから見れなかった…なのでどんなゲームなのか全然わかんないけど楽しみ！,cyan
23:00:34,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,粗茶です,springgreen
23:01:02,￥500,￥500,UCn0BG3EQ6-JHnUl200GtG_g,雪猫のツメ,仕事でお昼の配信見れてないので楽しみ！,springgreen
23:01:25,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,夜も配信ありがとう！お家作り頑張ってね！,cyan
23:01:14,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,ラミィちゃんはどんなお家を作るのかな？楽しみ。,cyan
23:01:20,￥1,000,￥1000,UClYaXsusv4BNwoJpMHgFg_Q,8_15,美味しいですよね。焼肉。,gold
23:01:31,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,こんらみですー☃,springgreen
23:01:34,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんらみ〜！2回行動ありがとうございます！明日はアーカイブでゆっくり1日癒されますね！,cyan
23:01:34,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,こんらみ～,cyan
23:01:38,HK$25.00,￥344,UC__jph_K0X7ri7OYug1UX0A,時靈,こんらみ,springgreen
23:01:52,￥100,￥100,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
23:01:56,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,こんらみ〜,cyan
23:02:02,￥500,￥500,UCCJyhtHebRrYQkz2Fwu_exg,はまじ,_,springgreen
23:02:07,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],こんらみぃ〜!!,cyan
23:02:18,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,夜配信ありがとう😊まったり楽しもう！！,cyan
23:02:23,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,ボイチェンもイイ感じです。,gold
23:03:13,￥120,￥120,UCt1o0HapTlGXcH1Prgfsvfg,七利[しちり],_,blue
23:03:17,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,こんらみ！昼用事があってリアタイできなかったけど、夜ちゃんと見ているよ（昼アーカイブ見ました）,springgreen
23:03:35,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,こそ練しっかりできてえらい！,cyan
23:03:35,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,今夜はジンギスカンだ！(サムネ),cyan
23:03:56,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],クラフトピアやりながら見ます・ｘ・,cyan
23:04:20,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,こんらみ〜！リアタイできる喜び…！お家作り頑張れ！！☃️,springgreen
23:04:52,￥500,￥500,UCxPgzsx4eqAmWBzc9nAsqbQ,仙夜シュウ【雪民】,２回行動ありがたい(´ω`)　１人用でもがんばるラミィちゃんに飲み物代どうぞ～,springgreen
23:04:53,￥250,￥250,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,準備できてえらい！,cyan
23:05:18,￥120,￥120,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,_,blue
23:05:38,￥250,￥250,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,焼かれた動物の供養代,cyan
23:06:02,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,同胞が迷惑かけてすみません。。。,springgreen
23:07:33,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,家あれば安心感たっぷり。大好きです。,springgreen
23:07:53,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,御屋敷建築代の足しに,springgreen
23:08:46,￥500,￥500,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,建築の手付金です！,springgreen
23:10:01,￥200,￥200,UCHPRbuOhN6q-GgcwiNoSBFw,ぬぺ【雪民】,少ないけど建築費用に,cyan
23:10:37,￥500,￥500,UChsWVXl7QlYkFF_p9aWrguQ,ラミィママに膝枕をされながら耳かきをしてもらってラミィママの夢を見ながら眠る課金が止まらない【雪民】,こんらみぃです！建築費用の足しにしてください,springgreen
23:12:46,HK$50.00,￥688,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,こんらみ～_建設と焼肉代です,gold
23:12:59,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,ラミィちゃん楽しそうで何より🥰明日は、1か月振りの休みなのでゆっくり見れる✨,springgreen
23:13:09,￥370,￥370,UCZrTlIE4r9iFfFm-ZuTiI3A,ころもっちぃ,ゲームのBGM良いですね～,cyan
23:14:30,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,建築と聞いて,cyan
23:19:05,￥1,000,￥1000,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,金曜の朝活で6教義をコメ欄に貼られるとは思わなかった…ラミィちゃんは嫌じゃあなかったかな？嫌な思いをしてたらごめんね💦,gold
