22:33:47,￥10,000,￥10000,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,泊まりがけで仕事なので先投げ！朝活での昨日のコラボ感想で「初心者に一気に教えるとパニックになるから少しずつ丁寧に教えたい」と言う考えが優しすぎて.....忙しい時期に入社し一気に仕事を教えられて理解できないまま一人立ち...分からない事があっても「今忙しいから」と上司は教えてくれず、自力で勉強して数か月間ミス無く頑張ったが結局病んで辞めてしまった事がある私の心に深く響きました。ラミィちゃんは楽しくて優しくて明るくてたまに病む自慢の推しです！これからも陰ながら応援しています　P.S.今の職場は忙しい時もありますが皆仲良く楽しいです,red
23:00:52,￥1,000,￥1000,UCyf6Fnp7XYin5b13kHzwKDg,みっひー,_,gold
23:01:49,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,純米大吟醸飲みながら見ますね🍶プロジェクトの進捗発表楽しみ〜💕,cyan
23:02:52,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,良かった、何かあったかと思ってめっちゃ心配してた....何があっても決して無理しないように、約束したよ!,gold
23:04:48,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,進捗楽しみｽｲｶｧｰ(｢🍉・ω･)｢🍉,cyan
23:04:49,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,ゆきみんの極聖,こんらみー！三日ぶりにラミィちゃんのソロ配信リアタイ！,cyan
23:05:06,￥610,￥610,UCyqCYwrDub8F0PGLVAhylRg,いぬきつ,こんばんは。お酒の種類は違うけど、今日買ったスコッチを飲みながら見させて頂きます😁　ラミィさんのおかげで最近日本酒もよく飲むようになりました。ラミィさんの日本酒、出来上がるのが楽しみです,springgreen
23:05:31,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今週もお疲れ様！上善如水とスモークカマンベールでご一緒します！,springgreen
23:06:36,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,2時半のコネクトの予約代。,springgreen
23:06:42,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,おつまみ代です、お納めください,springgreen
23:07:16,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],今回も面白い報告楽しみにしていますね、乾杯！,springgreen
23:07:52,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,日本酒プロジェクトの進捗&晩酌ありがと！私の週末の生き甲斐！ラミィさん愛してる！私は純米大吟醸の天琴伝楽でお付き合いしますね！,springgreen
23:07:57,￥500,￥500,UCdgTdIZWLAXlIbuLX_S4siw,キンジ,こんばんスイカ🍉日本酒プロジェクト楽しみ,springgreen
23:08:33,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,かんぱーい！,springgreen
23:08:21,￥1,000,￥1000,UCN2iMV45DUENhH7u0GG-KIA,ラロ,乾杯！,gold
23:08:26,￥610,￥610,UCpz44G5KhuOBWffA7wjiGQA,TEGU_テグー,乾杯〜🥃_今日はラム酒バルバトスで対よろです！,springgreen
23:08:38,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,かんぱーい,springgreen
23:08:32,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,しごおつ〜！！かんぱーい！！！ヽ(*ﾟ∀ﾟ)ﾉ🍶🍷🍸🍹☕ヽ(ﾟ∀ﾟ*)ﾉ,springgreen
23:08:36,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],かんぱーい,springgreen
23:08:36,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,かんぱーい,springgreen
23:08:37,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,かんぱーい！,springgreen
23:08:38,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,カンパーーーイ,cyan
23:08:41,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,乾杯,springgreen
23:08:41,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,乾杯~~~,springgreen
23:08:44,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,今週もお疲れ様でした～！乾杯～！,springgreen
23:08:47,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,かんぱーい！！,springgreen
23:08:47,￥500,￥500,UCPJJhr8ZqvhUJD4DWi9djHQ,雪民ライカ,仕事中だから呑めない・゜・(つД｀)・゜・ラミィちゃんもリスナーさんも晩酌楽しんでもろて😃仕事終わったら呑む！,springgreen
23:08:49,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,かんぱーーい！晩酌ありがと～！,springgreen
