22:03:24,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,_,springgreen
22:05:23,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,お茶代置いときます！　フブキちゃんガンバです！,springgreen
22:05:30,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ファイトですよー！,springgreen
22:06:03,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,勝利祈願のお茶どうぞ～,cyan
22:06:06,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,フブキちゃんがんばれー！　お茶代じゃい！,cyan
22:06:20,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ファイトですー！,cyan
22:06:59,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,フブキちゃんファイトー！お茶どーぞ,springgreen
22:18:45,￥1,000,￥1000,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,ご祝儀！,gold
23:00:57,￥100,￥100,UC3Gv7b7T1vbXkv7y_HTYUew,Stella_Scarlet,_,blue
23:30:46,￥610,￥610,UC3Od5v8Ha4lxwuj1eJaq9rQ,デヴィデヴィデヴィ夫人,日本の夏をスカッと明るく元気に新のどごし生！！,springgreen
23:32:12,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,じゃ、変わりにお茶投げますね,cyan
00:17:57,￥200,￥200,UC476i-gDmhMzjWeNWqxxV4A,現場猫,2時間ずっと面白かったよ,cyan
00:20:41,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,麻雀普及助かる。本日の場代です。,springgreen
