21:38:05,RUB1,000.00,￥1437,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,私の日本人とenの友人へのメッセージ。ロシアのクリッパーの中には、Botanの最後のストリームのクリップをやってくれた人もいました。なので、しばらくはロシア人の視聴者の活動量や数が増えそうだ。全てが良い人ばかりではない。なので、もし同胞の中にあなたやBotanさんに迷惑をかける人がいたら、事前に謝罪しておきたいと思います。もしチャットルームで「захватим_чат」や「русские_вперед」などのメッセージを見かけたら、これはスパムですので通報してください。,magenta
21:58:32,￥500,￥500,UCeQlsDa5CJmXEm6vSQ7LSGw,寝子屋【甲殻類不可】,久しぶりにリアタイできそう！夜勤12時間働いたあとだけど、頑張って起きてるね,springgreen
22:00:19,€5.00,￥642,UCSU2YGsSeelm8DjUuincqiA,werbear_-_KFP_Guard_Bear,Thank_you_for_helping_Kiara_with_her_PC!_Kiara_no_PC_tetsudatte_-_arigatou_🙏,springgreen
22:01:45,￥500,￥500,UCrDjK4YvRXx3jGQIARno_sg,ナック,寝落ちしてたらすまぁ～ん!!!!,springgreen
22:02:23,￥120,￥120,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,_,blue
22:02:24,$10.00,￥1068,UCcWWC8o1ruvX70H-GuRakmw,BetaLixT_the_KFP_Dumpster_#TakaJen,Botan_Maji_Tenshi!!!_Arigato!!,gold
22:02:48,￥500,￥500,UChiqCM1mEqf-AIzeHdfNg_g,ドルふぃーー,今日は寝落ちしないで最後まで見るぞー！,springgreen
22:03:30,￥1,000,￥1000,UCKTVlgmv5y8xTqzbOwraMpA,yasupon_01,点呼楽しみにしてます！！,gold
22:03:44,￥1,000,￥1000,UCh1mMi8i8sjf3MZkXJihntA,ダイラ,今日のテンション代,gold
22:03:55,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ここ最近寝落ちが酷いけど今回は最後まで配信見るぞォォォォｯ！,cyan
22:03:47,￥500,￥500,UCvouJEBkJUPNnabQ3Dfpulg,夕立ラングレー【変更不可】,今から推しで3窓しますが最後までいるはずです,springgreen
22:04:41,￥200,￥200,UCUz3WfLbUMO-J7Ot8ltHPEQ,禁術の桜,今日は最後まで見る料,cyan
22:04:45,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,誰かスパチャ読みの時に代返頼むわ,cyan
22:06:23,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,いつかジン・・・になる社員の福利厚生にｗ！コラボで話も出たけど今日もししろん可愛い！,springgreen
22:06:41,￥200,￥200,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,やっと、、、確定申告が終わった(_˘ω˘_)スヤァ💤,cyan
22:08:02,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,そういえばSSRBって給料出るのかな？　あんだけキツイ訓練受けてるんだから相応の報酬が欲しいよな。なぁ、皆さんもそう思うだろぉ？,springgreen
22:09:32,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,無料チケットは立派な給料なのだ！！,springgreen
22:09:29,HK$25.00,￥344,UClizI_efYG_K3v66il7hnFQ,Fox_lover_DD,私のお金を取ってください~(ps_I_don't_know_Japanese,springgreen
22:12:33,$2.00,￥213,UCB7EjqxuG5ZuCmzI6pcg7nw,Patrick_Star,🙂,cyan
22:12:50,￥250,￥250,UClna2HcJkf56fJswc8dXZQw,半端者,ちゃんと届きますように…,cyan
22:13:18,￥2,000,￥2000,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,ここ数日間、不具合（？）でスパチャ投げられなくて遅くなっちゃったけど、Bloomおつかれさまー！　最高のライブをありがとうー！！,darkorange
22:15:18,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,コメント少ないですが最後まで居ます、無料券ワクワク♪,cyan
22:14:53,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,寝落ちしてらごめん、結構眠い…,cyan
22:15:19,NT$75.00,￥286,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,さすしし_BMT_Botan_Magi_Tenshi,springgreen
22:15:29,￥250,￥250,UC6ilFOQML6oPVvgqp966x7g,ぼたん鍋,きちゃ！以前の点呼リベンジ,cyan
22:16:34,NT$150.00,￥573,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,さすしし_BMT_Botan_Magi_Tenshissrb,gold
22:16:36,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,BMT,springgreen
