23:00:00,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,ころさんがんばれー。クリアできるまでつき合うよ(^^)v,springgreen
23:00:27,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,頑張ってクレメンス,springgreen
23:00:40,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,85万人（ヤゴー万人）おめでとうございます！,springgreen
23:01:06,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,今日もころさんの配信が見れて嬉しい　これは心からの感想です代,springgreen
23:01:11,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,PC,springgreen
23:02:03,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんホラー挑戦頑張ってね！,springgreen
23:02:17,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!,cyan
23:02:24,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,_,springgreen
23:02:35,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ぉぁょ～！耐久配信助かる,springgreen
23:02:54,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！ホラゲ頑張ってーー！！,springgreen
23:02:50,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:02:39,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
23:03:07,RUB56.30,￥80,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,_,cyan
23:02:40,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,cyan
23:02:53,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ぉぁょ～！頑張って,springgreen
23:03:39,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:02:45,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:02:54,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさんの楽しい楽しいホラゲー配信ずっと待ってたで！今日のホロぐら可愛かった！,springgreen
23:03:13,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ぉぁょ～ホラーがんばれ！,springgreen
23:03:05,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ころさんファイト！！,springgreen
23:03:01,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,すぐに慣れそう,cyan
23:03:05,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,なんでリスナー怪我しとるん？ｗ,springgreen
23:03:05,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,👻,cyan
23:03:11,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ホラゲがんばって！,springgreen
23:03:15,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜ころさんホラー頑張れぇ,cyan
23:03:19,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ふぁいとやで！,springgreen
23:03:21,￥610,￥610,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,がんばって！最後まで応援してる！,springgreen
23:03:32,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:03:35,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:03:39,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,ホラー楽しみにしてました！頑張って,springgreen
23:03:42,￥500,￥500,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,応援してる,springgreen
23:03:48,￥250,￥250,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,こんばんは！ころさん！ゆびゆびー,cyan
23:04:12,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:04:13,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜！ホラー頑張れー！,cyan
23:04:14,$5.00,￥534,UCt_4Jj09Di7NA2fqHI_TdYg,obama_barak,YOU_CAN_DO_IT,springgreen
23:04:24,CA$5.00,￥421,UCMPIHEuge-iq3A3BMRYErIg,Khosumi,こんにちは、私は新しい視聴者です。グーグル翻訳を使用するので、これが理にかなっていると思います。あなたのストリームは素晴らしいです、そして私の精神を育てるのを助けました！素晴らしくてありがとう！,springgreen
23:04:17,NOK20.00,￥248,UCHUXwhbmGYP9qhzWTs9sR1w,NuDimon,Korone-chan_fighto!_,cyan
23:04:18,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,頑張ってね！,springgreen
23:04:22,￥610,￥610,UC4gMCKo0gMOS44Dx1WtVYWQ,戌神家の鉄砲玉,途中で_寝るかもしれませんが,springgreen
23:04:47,$5.00,￥534,UCdpaOSXoMRPHBqGzoQS47Pw,Hokori_Ch,Nom_nom_nom_^^_Brave_Korone!,springgreen
23:04:33,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ！頑張れ！,cyan
23:04:51,￥200,￥200,UCXw7YhwNS5lwSKd876I492w,ニビル,頑張ってね！,cyan
23:04:38,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ゆーきゃんどぅいっと！！！！！！おーしぇーーーーーい！ぶぉぶぉぶぉぶぉ！うぉううぉううぉーーーう！！！,springgreen
23:04:51,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ころさんの絶叫聞けるの楽しみだなーw,cyan
23:04:41,￥563,￥563,UCLEuOSuPDtlAOy8drkRsDNA,しょうっぺ,初スパチャ、最後まで見届ける(:3[____],springgreen
23:04:44,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,最後まで見守れないかもだけど、夢のなかで応援してるよ。え、寝たらだめ？そんなー,springgreen
23:04:54,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,明日試験だけどころさん観たいー,cyan
23:04:55,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:05:14,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょー久しぶりにライブこれたーーー,springgreen
23:04:59,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,fighto!,springgreen
23:05:06,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,おあよ~,springgreen
