15:06:07,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,おやつのお供のお茶をどうぞですよ,springgreen
15:07:30,￥200,￥200,UC56Ky4_SyafnRRT59GcEBWA,ロッカク,でも夢小説ではスマホ投げたんでしょ？,cyan
15:07:53,￥490,￥490,UC3SstHNfYx1rd0jb_HyW_8A,せろりぱせり,きーつね,cyan
15:07:55,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ミラおじの前途を祝してお茶どうぞ～,cyan
15:08:03,￥500,￥500,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',ドン勝祈願,springgreen
15:08:34,￥200,￥200,UCun5xf-dgVa5uSQ7z4ATxqA,みゃおにゃ,初見です清楚な猫ですね,cyan
15:08:51,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,初スパチャです　ちゃんぽん目指して頑張ってください,cyan
15:09:49,￥250,￥250,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,初見です_かわいいきつねさんですね,cyan
15:10:16,￥500,￥500,UCB7NBcPwL32Bthr0791Gx-Q,刹那,自分も流れにのって初スパァ！いつも楽しい配信ありがとうございます！,springgreen
15:10:44,￥500,￥500,UCh-k2La6KoxF1o97qo1aGlQ,出涸乃茶葉,初スパチャです(_^・ω・^)ノ,springgreen
15:10:51,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,初スパチャとお茶代…お茶代…？,cyan
15:16:42,￥250,￥250,UC5yegY6kG3gfHYBAeaKxAnQ,桜のすゝめ,シラカミラージュさんどうぞ,cyan
15:18:17,￥100,￥100,UCbvR78yZm_2A6g5N6CgJcKw,あや,_,blue
15:21:35,￥500,￥500,UC5_8m-bqud-4hqxuPYPJzGg,白上雪乃,人生初スパチャです！お茶代おいていきます！チャンピオン目指して頑張ってください！,springgreen
15:24:44,￥250,￥250,UCNzYyklWzjbr7PIEjTuv8BA,しろクロ,注射器を発見が朝ココを発見に脳内変換しちゃう,cyan
15:26:27,￥200,￥200,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,cyan
15:29:56,￥490,￥490,UCfJ8xTGidpzXMm8_lZz-7dQ,ロードオブ【Road_of】_Lights_RIP7,友達に布教されて見始めした！とても可愛いです！応援してます！,cyan
15:30:35,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,チャンポン祈願,cyan
15:31:28,￥200,￥200,UCFsMLWbhqEJP40lHop2ew5A,きのたけお,勝利祈願　AVAしかやったこと無いけど、みんな楽しそうにやってるからやってみようかな？,cyan
15:32:37,￥370,￥370,UC3SstHNfYx1rd0jb_HyW_8A,せろりぱせり,ママきーつね,cyan
15:35:51,￥200,￥200,UC5_8m-bqud-4hqxuPYPJzGg,白上雪乃,惜しい！,cyan
15:37:24,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,お茶,cyan
15:37:47,￥200,￥200,UCcy2yTi-zMGyLrcne-AMVkw,YUKINE_HUEZ,ヘムロックは腰うち精度めちゃくちゃいいのでおすすめです,cyan
15:38:13,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,リベンジがんばってのお茶,springgreen
15:41:03,￥500,￥500,UCQXgO4635BtlnhXp8GSY0Fw,るんぱ′,髪の話で心が痛い代,springgreen
15:50:51,SGD2.00,￥160,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,フブキングは青魔道士？！,cyan
16:07:40,NT$200.00,￥765,UCvXzVmpjtUgfOFCQW31dq8g,顏樂樂,神を祝福し、日本の平和を祈ってください！今天的白上好可愛！！,gold
16:13:51,￥490,￥490,UCGcTBO44XQ0GMUh0csfH4sA,ずみ,フブキングのエンジョイペックス好こ好この好こなん,cyan
16:14:51,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,休憩の合間に来れましたー,cyan
16:34:49,￥490,￥490,UCFMZs3evLA8H7ArV2K5uIBg,DeeZxxy,頑張れぇ！,cyan
16:43:33,￥200,￥200,UCG8i3NxBgE8OhdUY4wG7zAw,まんだやまんだ,もざんびーくひあ,cyan
17:01:35,￥250,￥250,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,おめでとう,cyan
17:01:50,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,チャンピオンおめでとう！明日のお菓子代にでもどうぞ！,cyan
17:02:14,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,三人ともナイスゥ！,cyan
17:02:31,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,ちゃんぽんおめでとう！勝利の🍵,springgreen
17:02:31,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ちゃんぽんおめでとう！,cyan
17:02:31,NT$100.00,￥382,UCF3QVA7OAAgr_rLt1p_f-nQ,Aeronite,congratulation!!,springgreen
17:02:37,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,ちゃんぽんぽんおめでとう！！,cyan
17:02:43,$10.00,￥1068,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,おめでとうございます！,gold
17:02:48,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,ナイスチャンポン！！,cyan
17:03:02,￥200,￥200,UCkjdS_yQENKN6aty381pkcw,うつきの,熱い試合だった！おめでとう！,cyan
17:03:04,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ちゃんぽんおめでとう！,cyan
17:03:07,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,ちゃんぽん代,springgreen
17:03:15,￥200,￥200,UCaVvfguAQ2go7vdXfpSlmVQ,楽森,解説のフブキさん今の試合はどうでしたか,cyan
17:03:29,￥250,￥250,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ナイスちゃんぽんでしたー！！,cyan
17:03:29,￥500,￥500,UC7z54iCzIXB2M2VOmdJbnCQ,スベスベマンジュウガニ,_,springgreen
17:03:30,￥200,￥200,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ちゃんぽんおめでとじやい,cyan
17:03:49,￥200,￥200,UChOs0jEHndpb5vW5jZyq7-g,竹林,お茶代どぞー,cyan
17:03:56,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,ちゃんぽん記念のお茶代！,cyan
17:04:52,￥1,000,￥1000,UCHmkyCedEi8SIorJWYLgRHg,岩手の戦車兵,かっこよかったよ！,gold
17:15:57,$2.00,￥213,UCW8J97eJz48vdbsWe1Gqj-Q,literal_t_r_a_s_h,apex_stream_hyyyyyype,cyan
17:20:07,￥250,￥250,UCH-HGUcOql3kIAKbPV5_Aew,アキオ。,がんばえーフブきゅあー,cyan
17:21:33,$2.00,￥213,UCDfcjkgzgFrWdKlwykVb1Rw,Reminisce【レミニッス】,いいゲームになるように代,cyan
17:24:18,$2.00,￥213,UC8te9nS3s3S10WXyGxeLKXw,No_Signature,You_better_ooga_their_booga_Fubuki!,cyan
18:07:20,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,かわいいふぁっきゅー助かる,springgreen
18:08:01,￥500,￥500,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,おつ,springgreen
18:08:31,￥200,￥200,UCFsMLWbhqEJP40lHop2ew5A,きのたけお,暴言代　ありがとう！そしてありがとう！　普段言わない、汚い言葉、FPSでなんとなく予想できた！,cyan
18:22:15,￥250,￥250,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,お茶代です,cyan
18:28:19,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽ばんは～,springgreen
18:32:29,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,ケバブされても泣いたらダメよ,cyan
