21:01:58,￥500,￥500,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,謎の戦いが今始まる,springgreen
21:02:03,HK$5.35,￥73,UCKQFWLhG3PkYqh1F5RI5KVQ,Dexter_Chan,_,blue
21:02:23,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,にゃっはろー,springgreen
21:02:33,￥200,￥200,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,にゃっはろ～,cyan
21:02:49,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,なんかいかついBGMきちゃ,gold
21:02:49,￥500,￥500,UCyOwS7Jr1oQqio_UTyU0zHg,ORINPOS,にゃっはろ～！,springgreen
21:03:15,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,にゃっはろー,springgreen
21:03:24,￥500,￥500,UCyh62imAIAbE4h_FjlQyOcA,咲夜さく,にゃっはろ～,springgreen
21:03:38,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,にゃっはろ～,springgreen
21:03:40,NT$35.00,￥133,UCikW7ATbCEWhpeYt3DIiHbA,長谷,にゃっはろ～,cyan
21:04:07,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,springgreen
21:04:39,￥500,￥500,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,出オチのセンスが高すぎるで賞,springgreen
21:05:43,$5.00,￥534,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,_,springgreen
21:05:46,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜、アイス代を置いとくにぇ🍨,springgreen
21:05:56,￥100,￥100,UCab2o3p9pqYkllkiSn868QA,テント,_,blue
21:06:07,￥490,￥490,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,たまに敬語使って心の距離取ろうぜ,cyan
21:06:16,￥500,￥500,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,防犯ブザー代置いときますね,springgreen
21:06:30,NT$35.00,￥133,UCX0Se9WHhYo9uTMsyfsnnfg,BAHA_3535P,_,cyan
21:06:40,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,よしゅうできてえらい,cyan
21:07:23,￥500,￥500,UCLfAw0HLeU-SkQM8yzEupAA,isana,年齢補完計画だにぇ・・・,springgreen
21:07:29,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,部屋におしゃぶりあるだけで充分どっきりやろ・・・,gold
21:08:37,￥500,￥500,UC3mY-e8rSD6vOTIyo5ZJyIA,hws,ゴキブリが出たはもうやめときな～,springgreen
21:09:30,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,cyan
21:13:10,￥500,￥500,UCoICPBIp6YqBdlHsx_nUPmg,おにぎりめがね,裸エプロンで船長誘惑…,springgreen
21:15:50,￥1,000,￥1000,UC9RgOfUm4X9gBALGvJOfT5Q,Last_Ch._塁智らすと,負けイベ、、、なのかな？,gold
21:17:23,￥500,￥500,UCzugU8U-xZcOMxc6M-Imh0A,San_Arare,ときメモって言い張りながらエロゲやる,springgreen
21:20:13,￥750,￥750,UCp0K0OMr5yKjQWvKCSfAcqw,ヤマチー,BL本代です,springgreen
21:20:24,￥610,￥610,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,ゼクシィと青い歯ブラシとお揃いの食器で男匂わせて反応を楽しむ,springgreen
21:23:09,￥500,￥500,UCNaix8z7n8E4UEqnMvzKNrw,たぬき山どんぐり_CH.,船長も45Pになってもろて,springgreen
21:23:58,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,数字の蝋燭とか売ってない？,springgreen
21:24:28,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,にゃっはろー！遅れた！,cyan
21:25:03,￥500,￥500,UCe9kovwsF2FxXeKuqbLvirw,草薙まだら,「４」「５」と数字の形したろうそくあるよ,springgreen
21:26:38,￥5,000,￥5000,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,写真もなしに・・・,magenta
21:27:32,￥500,￥500,UCp8NzIWzCvTQ0tSwF5b6yuQ,たくぽん,お風呂入ったときに着替えとして置いとこ！,springgreen
21:29:19,￥500,￥500,UCoaIGEr7-nO9z0vyP_AaLdg,タマ,きわどい下着は部屋に吊るしておくんじゃなくて、洗濯機に引っ掛けておけばガチっぽい感じになりそう,springgreen
21:30:35,￥120,￥120,UC8GEsmGIw49EYLTlGuozbVQ,20回言うと難しい早口言葉まで3・2・1・Q空虚な九州空港の究極高級航空機,_,blue
21:32:48,￥500,￥500,UCe9kovwsF2FxXeKuqbLvirw,草薙まだら,​BL好きなんだって言って取り出すベーコンレタスバーガー,springgreen
21:34:24,￥200,￥200,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたん,寝る前にふと、みこちがこの前見た夢の話しよう,cyan
21:35:28,￥500,￥500,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,みこちはそういやなんでマダオポーズしてるの,springgreen
21:37:48,￥500,￥500,UCgeXHWmBtoTUA7Dwcxh7kew,kikiki,おしゃぶりで出迎えよう　あと95万人おめでとう,springgreen
21:38:17,￥1,000,￥1000,UC9RgOfUm4X9gBALGvJOfT5Q,Last_Ch._塁智らすと,飲み物と一緒におしゃぶりをだす,gold
21:39:11,￥610,￥610,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,電気消したタイミングでるしあのささやき声を流す,springgreen
21:39:32,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,95万人おめでとう🎉かぶりもので出迎える。,cyan
21:40:45,￥500,￥500,UCTG25zYmiHmIfCwEuk-1FZg,天パのネンテン,媚薬って書いたジュースの瓶を用意しておく,springgreen
21:44:15,NT$95.00,￥363,UCfsFcKXaNMc-Vh29MkEQacw,托利〔トーリ〕,95万人おめでとう！！🎉🎊,springgreen
21:45:00,￥500,￥500,UCFY0bDtWl6IlmxrWDF1ypgg,うつろぎ,夕飯に　おしゃぶり　だけを出してみる,springgreen
21:46:32,NT$75.00,￥286,UCkw6ffX2AJtTw1i7KW6m4XQ,一夜Kazuya.2nd,みこちのコップにコーラー入り、そしてマリンは醤油,springgreen
21:50:39,NT$75.00,￥286,UCCiRM7RBSYRwxbmOrdpSk2Q,POROPORO35P,Ambiguously_call_her_nickname_after_waking_up?_Let's_see_how_she_reacts.,springgreen
21:51:28,￥500,￥500,UCr7fN1YDupHoBWiaFsbZSMQ,白石さん,一味の者ですが、船長はBLで行為が無いと怒ります。現在メン限で壁紙は配布されて無いですね。,springgreen
21:52:18,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,How_good_is_your_English_Miko?_Also,_I_love_you!_Don't_stop_streaming!,springgreen
21:52:33,￥500,￥500,UCANLmL3rmpYDsFTvZ8BdwqQ,あかあお,配信の途中でリスナーが変な女のor男の声がするっていうドッキリどうですか？,springgreen
21:55:29,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,I_found_this_crown._You_dropped_this_queen,springgreen
21:57:42,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,Miko,_can_I_be_your_pog_champ?,springgreen
22:00:09,$4.99,￥533,UCsoLSVdqxrTXtKuaHs4bymg,KH_Christian,Morning_Miko_san_how_was_the_stream_just_woke_up_and_wanted_to_tip_my_favorite_elite_!,springgreen
22:01:37,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,The_next_GTA_should_have_Miko_as_the_main_character,springgreen
