17:56:34,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,56万豚おめでとーん！赤井プロのお手並み、アーカイブで見させてもらうよ！ふぁいとん！,springgreen
17:57:50,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,全クリア,springgreen
17:59:19,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Time_for_some_Super_Bunny_Man_!_YAY,springgreen
18:00:58,SGD2.00,￥160,UCmtehw9iIduk8d-5dwEDz8g,kuma,You_can_do_it_Haachama!_,cyan
18:01:00,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,RTAふぁいとん！,springgreen
18:03:32,$5.00,￥534,UCdjOZGFvVGrC4Lzd_Y59zsA,Dani,_,springgreen
18:04:53,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,cyan
18:05:43,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
18:06:32,$5.00,￥534,UCOCZp0JgQwl65qppDPp0gMA,LegoTomoTime,Pro_gamer,springgreen
18:10:19,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
18:13:04,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,nice,springgreen
18:13:41,￥500,￥500,UCL5cSIuId-kde0pkZCdQ7vg,うさのんの【のんたん】,上手すぎて草,springgreen
18:14:51,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,Pro_Gamer_Haachama,springgreen
18:16:20,SGD5.00,￥400,UCt16yIfVfvXVvJIielvEXBw,J_W,PekoPekoPeko,springgreen
18:17:19,￥500,￥500,UCq_X6pFQK2r8ptOq64nMYbA,Ononoki_Yotsugi,Haachama,_you_are_a_perfect_insanity_idol!!!,springgreen
18:18:06,NT$75.00,￥286,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜[索夫蘭],こんなにゲーム上手いのはあちゃま初めて見た！,springgreen
18:18:21,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,GO_GO_HAACHAMA_BUNNY_MAN,springgreen
18:19:31,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,You_can_do_it!,gold
18:21:40,￥1,500,￥1500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,仕事なのでアーカイブ見ます。。動きがこなれてて草,gold
18:25:32,A$20.00,￥1658,UC5IKuklPBVRZg7exkOasbtw,y0mi_,Can_I_be_your_pet?,darkorange
18:34:15,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,_,cyan
18:34:39,$5.00,￥534,UCAYkyGt-VC0UUpB6YDRHVnQ,Sanguine_Mathghamhain,It_is_my_birthday_so_have_some_money._Love_your_streams,_Haachama,springgreen
18:35:25,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,今の時点でもカッコいいけど更にカッコいいところ見せてくれい！,gold
18:40:45,$10.00,￥1068,UCmH3yHg_-aFeN3xp9VG_yvw,Typical_Smile,good_luck!,gold
18:42:03,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,rage_go_brrrrrrr,cyan
18:43:13,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,ないすぅ！気持ちはもう優勝したわ,springgreen
18:43:59,$2.00,￥213,UCigr_iL4MTH1oIhGuS3p0hw,Moe_Rami,waifu_haato,cyan
18:44:23,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,洞窟突破ないすぅ！落ち着いてふぁいとん！,cyan
18:44:43,SGD5.00,￥400,UC51Vk0JrYwDlV4JIu2fVZrw,Chong_Rui_Zhe,_,springgreen
18:50:36,NT$75.00,￥286,UCRtVqukix8rL1rFT28m4XcQ,日の出17,授業があるから先に失礼。はあちゃまならきっとできる！ふぁいとん！,springgreen
