22:02:01,￥1,000,￥1000,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,ホロの先輩として、何よりVtuberの先輩としてかなたんより厳しい条件で挑んでくれるって信じてるね。,gold
22:03:50,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,今日も推しのまつりちゃんがかわいい(*´ー｀*)大好き♪,cyan
22:03:41,HK$500.00,￥6884,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,​がんばえー！,red
22:04:38,￥500,￥500,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,前回県名を間違えられた県に住んでいる者です、期待してます,springgreen
22:04:51,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,考えるまつりちゃんかわいい,cyan
22:04:52,￥200,￥200,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,今日もまつりちゃんかわいい,cyan
22:05:50,￥610,￥610,UCNufuHqD5NrFSYAg0OXHvwg,カラバスタ,6番県民俺氏忘れられてたことに涙を隠せない,springgreen
22:06:08,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,かわいい,cyan
22:07:40,£20.00,￥2967,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,メンバー入ってから1年は立った！日本語下手でごめん今はまだ勉強した、とりあえず、「まつりちゃんのこと大好き！」と言っておきます！ずっと応援してるよ！まつりちゃんは世界一のアイドルだから！これからもよろしくお願いします！,darkorange
22:09:46,￥200,￥200,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,まつりちゃんの手によって日本が改変されてゆく…,cyan
22:10:25,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンゴwンゴゴwンゴゴンゴォォォッッッ!!!,滋賀県民ワイ、感激,cyan
22:12:18,￥500,￥500,UCoJEGLDojO_a4S0ODD2DdXw,エンジニアおじさん,今来ました。頑張って勉強しててえらい！,springgreen
22:13:22,￥250,￥250,UCZYUV0Nr2KisSOzJpTQTHEA,黒薔薇,国のお偉いさんへ　日本地図名前間違えてると思うので、まつりちゃんのこの配信を見て、ちゃんと直して,cyan
22:24:47,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,まつりちゃんかわいい代なのです,cyan
22:34:15,￥500,￥500,UClg2qBrj6zbOVYzravosUqg,ましろ,どうも群馬県民です　対戦ありがとうございました,springgreen
22:34:23,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,👏👏👏👏👏,springgreen
22:34:49,￥500,￥500,UCOnwcs-Fiw59basxzyBym7A,0_?,すごいじゃん！！！,springgreen
22:34:49,￥200,￥200,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,ほんとに前は16点だったの！？,cyan
22:35:04,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,天才！,springgreen
22:35:15,￥250,￥250,UClqRaVIQrEQyCQlixncdlMQ,そるみっど,これはおさらいも兼ねて桃鉄配信しましょ,cyan
22:35:20,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,地元当てたから俺のおぺぇ揉んでいいぞ,springgreen
22:35:27,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,高得点えらい！！！！！,cyan
22:35:36,￥500,￥500,UCns8EUHU6N2XBT9D3f_2rfA,雨音-amane-,今日からまつりちゃんの地図に変わるから満点やで,springgreen
22:35:43,￥500,￥500,UCPv5CUBgKN6pnojXx7E-CNw,Double__S,👏👏👏,springgreen
22:35:44,￥10,000,￥10000,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,天才！👏👏👏👏,red
22:35:57,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,👏👏👏👏👏,springgreen
22:36:00,￥200,￥200,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,👏👏👏👏👏,cyan
22:36:05,￥1,000,￥1000,UCG7_i67eRHz0XLR0jPQfn3g,とんとん。,かしこいかわいいまつりちゃん,gold
22:36:08,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,👏👏👏👏👏,springgreen
22:36:24,￥1,500,￥1500,UCK14XzHE68z4msudogl2peg,よね,天才👏👏👏👏👏👏👏👏,gold
22:36:33,￥200,￥200,UCn8rJumtOTULyb6xsdRwo0g,リッピ,高得点！天才！👏👏👏,cyan
22:36:46,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,今日から大分県民になります。,springgreen
22:36:46,￥410,￥410,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,がんばった！,cyan
22:36:52,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,天才！👏👏👏,cyan
22:37:11,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,すごい！天才！👏👏👏👏👏,springgreen
22:37:48,￥500,￥500,UCii2mJ3DrmmuCbLcbznlNYg,広坂保,素晴らしい,springgreen
22:37:50,￥1,220,￥1220,UCf1TJILGloINAKRdJjdjcGw,Y,まつりちゃんすごい！賢い！👏👏_僕の地元も当ててくれて嬉しかったよ〜！！！ありがと〜_ちなみに僕の地元は｢机はつるもの｣です,gold
