22:59:40,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,新環境の設定おつころ～ん,red
23:00:36,￥563,￥563,UCl6CtRZk_r2USs3U-Y2Tu4w,かさくら,_,springgreen
23:01:07,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:01:36,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,今日のアサーシンも楽しみ！,springgreen
23:01:46,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ころさんのアサーシン！が見れると聞いて,springgreen
23:03:00,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,なんだかころさんに会うの久しぶりな気がする‥嬉しい嬉しい,springgreen
23:03:01,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,yubi_yubi,springgreen
23:03:05,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,アサクリ頑張れ〜！,cyan
23:03:06,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:03:15,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,アサーシン！,springgreen
23:03:15,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～華麗なアサーシン楽しみだなー,springgreen
23:03:29,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,いきなりアサーシン,springgreen
23:03:55,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,|'ω'|三|'ω'|＜テンション上がってきた,cyan
23:03:44,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ゆびぃゆびぃ,cyan
23:03:54,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
23:04:22,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:05:12,￥563,￥563,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,配信うれしい！　アサクリ楽しむでな,springgreen
23:05:20,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,ｱｻｰｼﾝ,springgreen
23:05:42,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:05:53,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,続き楽しみ,springgreen
23:06:12,￥360,￥360,UCIRk_KqTwpZJMUWrTgGgJRQ,笹の葉。,ころちゃん可愛い！大ファンです。vtuberで一番好きです。,cyan
23:07:46,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさんの声が綺麗になったから、いつか歌枠をお願いします。,springgreen
23:07:48,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
23:08:06,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ぉぁょ～,cyan
23:08:07,CLP1,000,￥147,UCzfL0QdK-6M0oGaThazgrrA,GD_Dinho,Saludos_para_huevito_rey,_se_le_ve_fresco_al_pana,cyan
23:08:32,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,アサーシン！！！（高音質）,springgreen
23:09:56,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,ころさんの配信は実家のような安心感,springgreen
23:10:03,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,_,cyan
23:10:45,￥563,￥563,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,まにあった！！,springgreen
23:12:47,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,クエストがんばー,cyan
23:15:33,￥200,￥200,UCKg74hbs1DEvhLKGPYuifxg,かっちー,初スパ　明日仕事休んだから朝までやってほしい,cyan
23:15:27,￥2,000,￥2000,UCcy-KhvoMbCUkbGa17279eQ,多田小波,朝早くからお仕事あるから最後までお供出来ないけどスパチャ置いてくね！アサーシン！！,darkorange
23:22:09,$5.00,￥534,UCfEZ36W3Cv3BEo9RikJQJ5Q,Peter_Hamby,Not_only_a_good_game_for_you,_but_you_can_learn_English,_@Korone_Ch._戌神ころね_._Take_it_to_heart.,springgreen
23:26:00,SGD5.00,￥400,UCxPoCfnKRfQboo3YP7PIZlA,ssj409_-,Yubi!_Yubi!_,springgreen
23:32:59,￥563,￥563,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,久しぶりのころさんリアタイ!!だけど明日早出だから寝なきゃ…_ころさん大好きがんばって!!,springgreen
23:33:36,￥1,563,￥1563,UCWrU9UrzcLHQ0dfCMBM9kXg,白痴の魔王,明日仕事早いので先に失礼します。楽しんでください～,gold
23:37:58,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,呼ばれた気がした,cyan
23:54:20,$5.00,￥534,UC9r67rYJNFINIeJ1mfDa7NA,Irrixiatdowne,Dog_of_Victory!,springgreen
23:55:59,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,ころさんは、もしかして、海賊ですか？,springgreen
23:57:50,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,かわいいぶっころね,springgreen
00:05:42,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo~_Here's_to_another_great_day_with_my_favorite_assassin!_,springgreen
00:15:25,$5.00,￥534,UCBdjAED8pInODUxrFyopAeg,VOGoshinki,Good_luck,springgreen
00:29:15,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,Korone_is_a_Kuroko_Shirai_fan?,gold
00:36:34,NOK50.00,￥621,UC2YydTm9QwzRGek6H9GrBAg,Justin_Kleppe,Imagine_being_swedish_lmao🤣,springgreen
00:43:44,$2.00,￥213,UC1RrUUZgozX5ysKCb_8s0qQ,Byzantium_Archon,I_love_you_Korone,cyan
01:00:24,₹40.00,￥58,UCru3fxwo832rPW1-CycA8Sg,メロ,:),cyan
01:00:50,$25.00,￥2670,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,今日はジョンの誕生日だから配信してくれて嬉しいよ！ヴァルハラがんばってね！スコール！！,darkorange
01:10:21,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,とてもとてもとてもとてもとてもとてもかわいい_ASSASSIN!!!,springgreen
01:10:49,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,(●'д')bﾌｧｲﾄです,cyan
01:21:27,£1.00,￥148,UCi3228MHoBxm7czlwn-Rzkw,Pertilious,_,blue
01:29:35,ZAR140.00,￥140,UCkP9T-zAoMScDh_SiPRCHJA,Iyashu5040,Orayo!,darkorange
01:35:25,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁぉぁょ～,springgreen
01:42:08,￥1,000,￥1000,UC8QyOlWhyn71wDGDyQ8Q5KA,Potatosaurus,R2_攻撃で盾を持つ敵とやり使いのガード崩せるよ~_あと弓を使う時敵の体の部分が光るときがあって、あれを当てるとクリティカルになるよ~_頑張って~,gold
01:45:37,￥1,000,￥1000,UC8QyOlWhyn71wDGDyQ8Q5KA,Potatosaurus,ころさんスパチャ見てww,gold
01:49:44,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],thank_you_for_being_kawaii,_korone,cyan
01:54:11,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,_,springgreen
02:28:21,$9.99,￥1067,UCfceY1Z48WaXrXSnLYqqk8Q,56thCrusader,Good_morning,_Korone._I_don’t_speak_nor_understand_Japanese,_but_you’re_my_favorite_HoloLive_girl._Your_streams_are_always_fun_and_relaxing._Have_a_good_day!_ありがとうございました,gold
02:37:36,$9.99,￥1067,UCFoCsJYzRzyKS_nwkpam-mg,Young_Biscuit,YUBI_YUBI!,gold
02:38:49,SGD5.00,￥400,UChg2Us9yS5dCJ-Ncif75WJg,John_Smith,koro-sin_!,springgreen
02:39:59,$9.99,￥1067,UCFoCsJYzRzyKS_nwkpam-mg,Young_Biscuit,1_million_YUBI,gold
02:40:16,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Yubies_for_my_Doggo!!_コロネのユビ！,springgreen
02:40:48,NT$75.00,￥286,UCAljINtgwxKz144JNfsWNdg,Jerry_Sam,YUBI_YUBI,springgreen
02:43:20,$4.99,￥533,UCFoCsJYzRzyKS_nwkpam-mg,Young_Biscuit,Infinite_SUGOI_YUBI_YUBI,springgreen
02:43:40,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,「アサシン！」頑張れ！,springgreen
02:46:17,$5.00,￥534,UCnFFKY_ZRT_UuC8dtz_XjGQ,Ethan_C,my_first_superchat!_i_hope_you_are_happy_and_having_fun!_i_love_you!,springgreen
