21:02:55,￥300,￥300,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,チケット、ドリンク代,cyan
21:03:35,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,白上ロードショー待ってました！🕸,cyan
21:04:05,￥500,￥500,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,チケット代,springgreen
21:04:17,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,白上ロードショー助かる！,springgreen
21:04:31,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,同時視聴のドリンク代,springgreen
21:04:31,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,同時視聴のおともに,springgreen
21:04:28,￥1,800,￥1800,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,チケット代です,gold
21:04:44,￥250,￥250,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,仕事が終わらないのでアーカイブ代,cyan
21:04:46,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,同時視聴のお供にお茶どうぞ～,cyan
21:04:48,￥500,￥500,UCvzIZXtIGTFMa28K_eHxwdQ,しっぽビンタ,遅くなりましたがトムホお誕生日祝い,springgreen
21:05:06,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,白上ロードショー助かるラスカル,cyan
21:05:28,￥500,￥500,UC_9f2pCljD6Kfc8yPG267XQ,遠藤水砥,チケット代！,springgreen
21:05:18,￥500,￥500,UCpC8N4xXLabNoarHlFu1TQA,Aster_Whitewing,ドリンクとお菓子代！,springgreen
21:05:59,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,百年梅酒と食べ物用意して準備万端じゃい！,cyan
21:05:44,￥200,￥200,UCjLxjKo6KoLv7F0uSc8fFAw,Cougar[クーガ],この日を待ってた！！見たくてずっとウズウズしてた！！チケット代,cyan
21:06:10,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,チケット代,springgreen
21:06:33,￥1,000,￥1000,UCikR0tkstoNsDY3eVFgvP2Q,ななやん,チケット代！チーズバーガー代&3000回愛してる,gold
21:06:51,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,白上ロードショー楽しみ!,cyan
21:07:28,￥500,￥500,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,チケット代です、少しですがどぞ♪,springgreen
21:12:13,￥500,￥500,UCbtzlZMzEVCoT_aorFASHZg,R.シフルク,チケット代、同時視聴助かるです。,springgreen
22:09:14,￥610,￥610,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,🌽ばんはー仕事中なので同時視聴できないがフブキちゃんの声だけ聞いて楽しんでます！,springgreen
22:44:49,￥200,￥200,UCQf3pYtgvn6cO3LjQ2U5dVA,カルマ,チューリップ弁償代。,cyan
22:50:25,NT$30.00,￥114,UCbHwzE6FmvzUjgWdFuT41RA,潘孝恩,おやすみ_かわいいキツネ,cyan
23:05:25,￥610,￥610,UCt-9WBKWkzjqNXihhxG4BhA,彪我.ひょうが,嘘だらけで映画館でも口開きっぱなしでしたw,springgreen
23:12:51,￥500,￥500,UCm_hCLAPCoJDpejbMnRqlKw,おいなりせんせー,最高の映画だった,springgreen
23:13:46,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Thank_you_for_another_fun_watchalong,_Fubuki!_,springgreen
23:14:58,￥500,￥500,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,いい金曜の夜だった、ありがとう。フブキちゃん。フィギュア楽しみだねぇ。,springgreen
