17:00:34,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,Youtube登録者数74万人突破おめでとう！あくみこ戦争、ご武運を！,red
17:01:47,￥120,￥120,UCLVtO897phEiG8Vkp7fTNMg,Got_Erena,_,blue
17:02:10,￥3,710,￥3710,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,チャンネル登録者74万人おめでとう！！！,darkorange
17:02:19,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,74万人おめでとおおお！！！！！,gold
17:02:33,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,ゲリラありがとー！,cyan
17:03:02,￥2,440,￥2440,UCU2AQFbbuE-1lhctY_fodIw,悠,74,darkorange
17:03:17,￥5,000,￥5000,UCbDnozLrY6CZ6ndF6--Dwlg,bluter,74万人おめでとう！！！！,magenta
17:03:43,￥200,￥200,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,今天啊夸也很可爱(あくたん今日もかわいい),cyan
17:04:19,HK$5.00,￥68,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,_,blue
17:04:21,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,チャンネル登録74万人おめでとう！！！夕方配信助かる,cyan
17:04:22,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,74万人突破おめでとう！！,gold
17:04:30,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,74万人おめでとう！,springgreen
17:04:31,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,74,springgreen
17:04:35,￥7,400,￥7400,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,登録者74万人おめでとう！,magenta
17:05:07,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,こんこみこー,cyan
17:05:23,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,あくにゃとNEKOコラボ助かる,magenta
17:05:22,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,動画可愛かったｗ７４万人おめでとう~！！！,springgreen
17:05:08,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,７４万人おめでとう！！！,springgreen
17:05:14,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,74万人おめでとう！,gold
17:05:20,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,74万人おめでとう❗✨🎉にゃにゃあ🎵,cyan
17:05:22,￥500,￥500,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,74万人突破おめでとう！！,springgreen
17:06:34,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,74万人おめでとう！！！,cyan
17:05:25,￥490,￥490,UC6m3lj-T24f4pE78nxk3CeQ,たーちん,チャンネル登録,cyan
17:05:36,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,７４万人おめでとう!!,cyan
17:05:26,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,74万人おめでとうー！！！,cyan
17:05:28,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,74万人おめでとう！！！,cyan
17:05:30,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],74万人おめでとう🎊,springgreen
17:05:31,HK$25.00,￥344,UCOdhhm2n_Gq8MECkHmslzRw,阿夸的饮水机-啊庫婭の飲水機,晚上好！！！！konaqua!!!,springgreen
17:05:44,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,74万人おめでとおおおお！！✨🎉,springgreen
17:05:33,￥5,000,￥5000,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,74万人おめでとう～,magenta
17:05:35,￥370,￥370,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,登録者,cyan
17:05:36,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,74万人突破おめでとう～🎉,springgreen
17:05:46,￥1,000,￥1000,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,74万人おめとーー！！！！,gold
17:05:49,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,74,cyan
17:05:51,￥200,￥200,UCd5hi9zH5BPuiLdmxsLH4MA,shami,チャンネル登録者74万人おめでとー！,cyan
17:05:54,￥200,￥200,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,74万人おめでとう！,cyan
17:06:09,￥500,￥500,UCn74nmH1udJa2l40ZJOX7xg,かろ,74万人おめでとう！,springgreen
17:05:58,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,74万人おめでとおおおおおおお！！！,springgreen
17:06:01,￥500,￥500,UCzeoy0oMHroocRlgMac3xMA,えちぜん,74万人おめでとう！！！！,springgreen
17:06:01,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,74万人おめでとう！,springgreen
