11:33:58,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！,cyan
11:34:26,￥1,000,￥1000,UCMVXw6DDSRTbyEwFPicn94Q,ほわわん,ついえら！お昼ご飯代おいてきます,gold
11:35:33,CA$10.00,￥843,UCInlbY8FY2vJ4PhvbSOKpVA,Kyle_Wright,おはようポルカ_,gold
11:36:34,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,ポルカちゃ低気圧との戦い頑張ってね代,cyan
11:36:58,CA$100.00,￥8431,UCTs-lyU3KplN8tKeI-A5VSw,あなり,ありがとうごあいます！,red
11:37:07,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ポルカ、ポルカ…この燃えて灰になっちまったチケット使えるか？😭🎫,springgreen
11:38:01,$2.00,￥213,UCqwttfivvE5zZEBEcGsGJtw,PovertyMiko,ポルカすき_,cyan
11:38:06,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,めっちゃ楽しそうに遊んでるから影響されてサクナヒメ買いました,cyan
11:39:52,A$2.00,￥165,UCVVGIZ2_nnbe0OO9LCmW19g,WMercy,英語_noises_=_正体不明の音._Polka_noise_=_神の祝福,cyan
11:41:00,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,遅れてすいません。体調は大丈夫でしょうか？,cyan
11:43:08,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,こないだ「病気で働けないからスパチャはもう……送れないんだ……」とか言ってたアイツです　何故か再び送っています　というのも今日は私の誕生日なので、家族の許可を無理やりなんとか取り付けスパチャを送ることが出来ました　ところで流石に今回は読まれないよね……？,springgreen
11:46:45,₹100.00,￥145,UCKEiIE8Kbwd9oYb3NiH-b2A,アイゼンリョウト,Can_you_be_my_wife?,springgreen
11:46:50,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,ばばしばASMRはないんですか,cyan
11:47:51,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,昼休憩中だし音出せないので脳内で聞きます,cyan
11:50:06,HK$100.00,￥1376,UCqk-PDNt2iqi1r2_a3tVENA,Ebiko_Yaki,朝asmrたすかる　仕事中の頭痛いなくなったありがとう　400k近いね!,darkorange
11:50:35,￥500,￥500,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,アーカイブ代,springgreen
11:58:42,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,神がいた！,springgreen
11:59:37,$5.00,￥534,UCpVx-y2HTqen1d6pTIfzcDA,Lord_of_the_Plum_Crystal_梅水晶,Thankful_for_this_stream_Polka._This_is_exactly_what_I_needed_after_a_stressful_day_at_work._❤,springgreen
12:01:55,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,AＳＭＲだいすき！助かった!,cyan
12:01:52,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,アーカイブ代よ。受け取って,springgreen
12:01:54,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,３０分の間に幸せな気分もらっちゃった、本当ありがとうね,springgreen
12:02:26,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,アーカイブたすかる代！！！,springgreen
12:02:37,￥200,￥200,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,午後も仕事頑張れる,cyan
