23:51:13,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
23:51:39,￥500,￥500,UC8erf6b1fu5TQAnJOwI3AeA,鮭うめぇ,大金星さすエリ！！！,springgreen
23:53:05,￥250,￥250,UCnGpCdK00cdeKvK7hrWZKFw,自転車がんばるあいと。,ELITEだにぇ,cyan
00:05:15,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,きさま、みているな・・・・・！？,springgreen
00:13:15,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,せんせい、この人コメントみてます,springgreen
00:15:11,￥610,￥610,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,ふにゃふにゃ可愛い,springgreen
00:23:54,￥100,￥100,UCgAmWAttDnRxNdgoPC7NJ-g,wakabayashiable,_,blue
00:26:17,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,カードリーダー代ﾖｼﾖｼ(｡´･ω･)ﾉﾞ,springgreen
00:47:21,￥666,￥666,UC5-0viPM56f8Kh1tKhqL3FA,taka_miya,六文銭もどき,springgreen
00:47:33,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,みこちありがとう！（byおにぎりゃー）,springgreen
00:50:14,￥250,￥250,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,おかゆんに伝言サンキューでした😌,cyan
01:06:21,￥610,￥610,UC8pmNtd-OdpU9thgAjfAmKg,うらけん,みこちゃん可愛くて好きです😊_自分も今はシャンパン飲んで酔ってます笑_応援してるからね！みこちゃん☺️,springgreen
01:19:57,$5.00,￥534,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Miko_not_sus_❤_,springgreen
01:22:44,￥610,￥610,UCYcxXeodDEFwsa8TxWjiHAQ,「マサチューセッツ州」って言いにくいな、と思う段ボール,ららーいおん♪ららーいおん♪みーこにガブガブららーいおん♪,springgreen
01:27:41,$4.99,￥533,UCW6-uLubA58vVqdpSEjxVsg,Justin_Li,This_is_so_sad_can_we_get_a_superchat,springgreen
01:36:56,$5.00,￥534,UCg_LROhaFpUEccwoyYX89zg,mrzf,Merry_Christmas_🎅🎄,springgreen
01:44:39,NT$75.00,￥286,UCwXZacgLkzE0aVY8YWGpSjA,Traumhaft查理,みこ可哀想ｑｗｑ,springgreen
02:13:25,￥1,135,￥1135,UCVaDFiQ3Z34wZ_8P9Fd2nmA,nakayan5,楽しかった！,gold
02:14:24,￥200,￥200,UCa9Hjty95PolriDp6ywg6sw,空想おでん,酔いみこちかわいかったで,cyan
02:14:47,￥500,￥500,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girl,見所があまりにも多すぎる配信だったｗｗ,springgreen
02:15:51,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,めちゃめちゃ面白かった！ｗ,springgreen
02:15:50,￥1,000,￥1000,UC2oAWolb8w3fdqATZ23VcdQ,ミーカ,とっても楽しくて可愛かったです😊,gold
02:16:07,￥1,135,￥1135,UCEK7n4RzuEsoWqkzYJTpHEg,仏イム,可愛い有難う御座います好き有難う御座います可愛い,gold
02:16:06,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,みこちがゲップしても推してんで...よっぱっぱみこちも可愛いしめっちゃ笑ったよ！,springgreen
