21:00:16,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
21:00:45,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:02:53,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,springgreen
21:03:20,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,見てるとペーパーマリオやりたくなる,cyan
21:04:22,￥500,￥500,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,お歌助かる代,springgreen
21:06:10,₩2,000,￥190,UCCt2IX6ni37R-6l0TMcLHqQ,月火월화,YouTube、よく見ています。,cyan
21:07:38,￥500,￥500,UCbH3xnD41-l933vGu8zr6Rw,すとれいにゃんこ_/Stnyan_ch.,ボロボロおかゆ,springgreen
21:07:44,￥490,￥490,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ログインおにぎり,cyan
21:08:06,￥250,￥250,UCq3yZq59dDXc86UwZcGVZKg,nagacながしー,遅れましたが登録者,cyan
21:10:25,￥500,￥500,UC16l4ayX-1kMTYY8mDw4Nfw,中村くまりん,人生初スーパーチャットです。おかゆさんすき,springgreen
21:11:56,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,今日は最後まで見れる〜。がんばってね〜,cyan
21:12:02,￥490,￥490,UCzs31h4VNZRjdmUcn0L9zHw,叛逆王,初スパチャです！小学校の時に約,cyan
21:12:37,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,_,cyan
21:12:45,￥500,￥500,UCm--53SQcqrfWoJsB6Wgk8w,月宮雫,ペパマリ助かる代！初スパチャ！,springgreen
21:24:06,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代くん,わーい、懐かしいゲームやってるん,springgreen
21:27:11,￥200,￥200,UCYfLoxNxX3VQn1WiimHGqPw,おとうふきのこ,宿屋の二階からバッジ屋行けますよん,cyan
21:28:03,￥500,￥500,UCKWZPyJJfQMWbd6zT1FSfbg,lion,_,springgreen
21:28:55,￥250,￥250,UCliRVFWzDk-wQGNOvRDXohA,漆黒の黒ウサギ,初スパチャ,cyan
21:30:05,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,_,cyan
21:30:38,￥200,￥200,UCG7_mrGmDlZnElHFhtGst0A,FR_21,_,cyan
21:33:19,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
21:36:20,￥250,￥250,UCBw0xxoQ2-qF7jdocFXufUA,ぴよアナーキー,仕事終わり、今来ました,cyan
21:39:32,￥250,￥250,UCF2fU4CdShVVG2DP-LOpHTQ,なろう,初おかゆ視聴記念に,cyan
21:40:23,￥610,￥610,UCyepsyJBfJssPv0Ynd43CmA,たいちょう,おかゆんしか見えない,springgreen
21:43:02,￥500,￥500,UCfB6s7y9LojNcJFNsRn161g,マイナスナナちゃん,ようやく前作から追いつけた！今作は強敵撃破ありますか？,springgreen
21:44:56,￥500,￥500,UC7rvAt9BFz64akY6oiyrcIQ,めうるむむ,さっきからおかゆんのアホ毛が気になって(好き),springgreen
21:47:41,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,続編プレイしてくれてると聞いてやっぱりおかゆん分かってる代,springgreen
21:50:49,￥2,000,￥2000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,いじわるおかゆ,darkorange
21:51:15,￥200,￥200,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,小学生男子おかゆん,cyan
21:53:14,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,高校の頃好きだった女x船長で限界化するコステロ,おかゆちゃんのやるゲームが悉く刺さるのでメンバー登録させていただきました！,cyan
21:55:56,￥200,￥200,UCJ8IkRvVputXuhdbS4Xj3kA,くりぅ,なんで男なんだああぁぁぁぁ！！！！！！,cyan
21:55:59,￥500,￥500,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,男の娘最高,springgreen
22:06:35,￥200,￥200,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,今回のてぇてぇ(？)代…です(・–・;)ゞ,cyan
22:08:38,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,高校の頃好きだった女x船長で限界化するコステロ,クラウダさんの吹き飛ばしはマリストと違って経験値を貰えるのと空中に浮かんでる敵に対して効果が高いです,cyan
